"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hongjurung","http://www.w3.org/2000/01/rdf-schema#label","Hongjurung"
"http://hu.dbpedia.org/resource/Hongjurung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csoszon-dinasztia_királysírjai"
"http://hu.dbpedia.org/resource/Hongjurung","http://dbpedia.org/ontology/wikiPageID",1345182
"http://hu.dbpedia.org/resource/Hongjurung","http://dbpedia.org/ontology/wikiPageRevisionID",20198276
"http://hu.dbpedia.org/resource/Hongjurung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Hongjurung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hongjurung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Hongjurung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hongjurung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Hongjurung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Hongjurung","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Hongjurung","http://hu.dbpedia.org/property/hosszúságiFok",127
"http://hu.dbpedia.org/resource/Hongjurung","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Hongjurung","http://hu.dbpedia.org/property/kritériumok","III, IV, VI"
"http://hu.dbpedia.org/resource/Hongjurung","http://hu.dbpedia.org/property/kép","Hongyureung_2.jpg"
"http://hu.dbpedia.org/resource/Hongjurung","http://hu.dbpedia.org/property/ország","Dél-Korea"
"http://hu.dbpedia.org/resource/Hongjurung","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Korea"
"http://hu.dbpedia.org/resource/Hongjurung","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Hongjurung","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Hongjurung","http://hu.dbpedia.org/property/terület",1211286
"http://hu.dbpedia.org/resource/Hongjurung","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Hongjurung","http://hu.dbpedia.org/property/világörökségAzonosító",1319
"http://hu.dbpedia.org/resource/Hongjurung","http://hu.dbpedia.org/property/weboldal","geumgok.cha.go.kr/n_geumgok/index.html"
"http://hu.dbpedia.org/resource/Hongjurung","http://hu.dbpedia.org/property/besorolás",207
"http://hu.dbpedia.org/resource/Hongjurung","http://hu.dbpedia.org/property/elhelyezkedése",352
"http://hu.dbpedia.org/resource/Hongjurung","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Hongjurung","http://hu.dbpedia.org/property/felvételIdeje",1970
"http://hu.dbpedia.org/resource/Hongjurung","http://hu.dbpedia.org/property/világörökségÉv",2009
"http://hu.dbpedia.org/resource/Hongjurung","http://dbpedia.org/ontology/abstract","A Hongjurung (Hongyureung) (hangul: 홍유릉, handzsa: 洪裕陵) Kjonggi (Gyeonggi) tartomány városában található Csoszon (Joseon)-kori koreai királysírcsoport, melybe Kodzsong (Gojong) és Szundzsong (Sunjong) császárokat temették."
"http://hu.dbpedia.org/resource/Hongjurung","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hongjurung?oldid=20198276&ns=0"
"http://hu.dbpedia.org/resource/Hongjurung","http://dbpedia.org/ontology/wikiPageLength",5485
"http://hu.dbpedia.org/resource/Hongjurung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hongjurung"
"http://hu.dbpedia.org/resource/Kodzsong_koreai_császár","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Hongjurung"
"http://hu.dbpedia.org/resource/Kodzsong_koreai_császár","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Hongjurung"
"http://hu.dbpedia.org/resource/Mjongszong_koreai_császárné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Hongjurung"
"http://hu.dbpedia.org/resource/Mjongszong_koreai_császárné","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Hongjurung"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Hongjurung"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Hongjurung"
"http://hu.wikipedia.org/wiki/Hongjurung","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hongjurung"
"http://hu.dbpedia.org/resource/Hongyureung","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hongjurung"
