"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Naruto_fejezeteinek_listája_(2._rész)","http://www.w3.org/2000/01/rdf-schema#label","A Naruto fejezeteinek listája (2. rész)"
"http://hu.dbpedia.org/resource/A_Naruto_fejezeteinek_listája_(2._rész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák_fejezetlistái"
"http://hu.dbpedia.org/resource/A_Naruto_fejezeteinek_listája_(2._rész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naruto"
"http://hu.dbpedia.org/resource/A_Naruto_fejezeteinek_listája_(2._rész)","http://dbpedia.org/ontology/wikiPageID",536133
"http://hu.dbpedia.org/resource/A_Naruto_fejezeteinek_listája_(2._rész)","http://dbpedia.org/ontology/wikiPageRevisionID",23556996
"http://hu.dbpedia.org/resource/A_Naruto_fejezeteinek_listája_(2._rész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Naruto_fejezeteinek_listája_(2._rész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_Naruto_fejezeteinek_listája_(2._rész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Naruto_fejezeteinek_listája_(2._rész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Naruto_fejezeteinek_listája_(2._rész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_Naruto_fejezeteinek_listája_(2._rész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naruto"
"http://hu.dbpedia.org/resource/A_Naruto_fejezeteinek_listája_(2._rész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/A_Naruto_fejezeteinek_listája_(2._rész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejezetlista/Kötet"
"http://hu.dbpedia.org/resource/A_Naruto_fejezeteinek_listája_(2._rész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejezetlista/Lábléc"
