"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://www.w3.org/2000/01/rdf-schema#label","Petrus Venerabilis"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1090-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1156-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_papok"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentek,_boldogok"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://dbpedia.org/ontology/wikiPageID",1376480
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://dbpedia.org/ontology/wikiPageRevisionID",22085062
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://dbpedia.org/ontology/wikiPageExternalLink","https://egyetemiradio.wordpress.com/category/human-tudomanyok/filozofia/"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/kozepkori-muveszet/ch02.html"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://dbpedia.org/ontology/wikiPageExternalLink","https://drive.google.com/file/d/0B1LwOLCtABKLOUF3LVFvN2Z3dW8/view%3Fusp=drive_web"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://xmlns.com/foaf/0.1/name","Petrus Venerabilis"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://hu.dbpedia.org/property/név","Petrus Venerabilis"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://hu.dbpedia.org/property/születésiDátum",1092
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://hu.dbpedia.org/property/születésiHely","valószínűleg Auvergne"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://hu.dbpedia.org/property/halálDátuma","--12-25"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Cluny"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Szent_Benedek_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://hu.dbpedia.org/property/főMű","– Korán latin fordításának megszervezése, teológiai iratok, levelezés"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Roger_Bacon"
"http://hu.dbpedia.org/resource/Petrus_Venerabilis","http://dbpedia.org/ontology/abstract","Petrus Venerabilis, azaz magyarul Tiszteletreméltó Péter (Auvergne, 1092 körül – Cluny, 1156. december 25.) Cluny apát, Cluny híres főapátjai "
