"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hihetetlen_Pókember","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kingpin_kiadó"
"http://hu.dbpedia.org/resource/A_Hihetetlen_Pókember","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Kingpin_kiadó"
"http://hu.dbpedia.org/resource/A_Hihetetlen_Pókember_(2._sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kingpin_kiadó"
"http://hu.dbpedia.org/resource/A_Hihetetlen_Pókember_(2._sorozat)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Kingpin_kiadó"
"http://hu.dbpedia.org/resource/Batman:_A_nevető_ember","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Kingpin_kiadó"
"http://hu.dbpedia.org/resource/Batman:_Karácsonyi_ének","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Kingpin_kiadó"
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kingpin_kiadó"
"http://hu.dbpedia.org/resource/Batman_(Kingpin)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Kingpin_kiadó"
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://www.w3.org/2000/01/rdf-schema#label","Kingpin kiadó"
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kingpin_kiadó"
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://dbpedia.org/ontology/wikiPageID",448145
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://dbpedia.org/ontology/wikiPageRevisionID",22753753
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://pokember.hu/"
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okosovis.com/"
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://xmlns.com/foaf/0.1/name","Kingpin kiadó"
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://hu.dbpedia.org/property/honlap","pokember.hu"
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://hu.dbpedia.org/property/logó","Kingpin logó.jpg"
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://hu.dbpedia.org/property/logóaláírás","A Kingpin kiadó hivatalos logója"
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://hu.dbpedia.org/property/név","Kingpin kiadó"
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://hu.dbpedia.org/property/alapítás",2006
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Képregénykiadás"
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Harza_Tamás"
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://dbpedia.org/ontology/abstract","A Kingpin kiadó 2006-ban kezdte meg kiadói tevékenységét Magyarországon. Fő profiljába az amerikai típusú képregények kiadása tartozik, emellett foglalkoztató-fejlesztő füzeteket is készít óvodás és kisiskolások számára, de készülnek magyar szerzők által alkotott képregények is."
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://dbpedia.org/ontology/foundingYear","2006"
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Képregénykiadás"
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Harza_Tamás"
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kingpin_kiadó?oldid=22753753&ns=0"
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://dbpedia.org/ontology/wikiPageLength",17530
"http://hu.dbpedia.org/resource/Kingpin_kiadó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kingpin_kiadó"
"http://hu.dbpedia.org/resource/Marvel+","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kingpin_kiadó"
"http://hu.dbpedia.org/resource/Marvel+","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Kingpin_kiadó"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kingpin_kiadó"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Kingpin_kiadó"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Kingpin_kiadó"
"http://hu.dbpedia.org/resource/Y:_The_Last_Man","http://hu.dbpedia.org/property/magyarKötet","http://hu.dbpedia.org/resource/Kingpin_kiadó"
"http://hu.dbpedia.org/resource/Y:_The_Last_Man","http://hu.dbpedia.org/property/magyarAntológia","http://hu.dbpedia.org/resource/Kingpin_kiadó"
"http://hu.wikipedia.org/wiki/Kingpin_kiadó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kingpin_kiadó"
