"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://www.w3.org/2000/01/rdf-schema#label","Szent Maximilian Kolbe"
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j8kp"
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_papok"
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_lengyelek"
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minorita_szerzetesek"
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://dbpedia.org/ontology/wikiPageID",300421
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://dbpedia.org/ontology/wikiPageRevisionID",23677984
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/szent127.html"
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150110101933/http:/www.ha4kyb.hu/images/HVG_49.pdf"
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://hu.dbpedia.org/property/képméret",160
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://hu.dbpedia.org/property/címek","vértanú"
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Augusztus_14."
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/VI._Pál_pápa"
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://hu.dbpedia.org/property/boldoggáAvatásánakIdeje",1971
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://hu.dbpedia.org/property/jelképei","ferences rendi habitus , rajta rabcsíkos kabát, a háttérben szögesdrót."
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/II._János_Pál_pápa"
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje",1982
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://hu.dbpedia.org/property/védőszentje","keresztény sajtó és újságírók; családok, rabok, internet és a rádióamatőrök"
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://dbpedia.org/ontology/abstract","Szent Maximilian Kolbe lengyel ferences rendi minorita szerzetes, vértanú."
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Maximilian_Kolbe?oldid=23677984&ns=0"
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://dbpedia.org/ontology/wikiPageLength",8324
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Maximilian_Kolbe"
"http://hu.dbpedia.org/resource/Maximilian_Kolbe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe"
"http://hu.wikipedia.org/wiki/Szent_Maximilian_Kolbe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe"
