"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Aragóniai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aragóniai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Aragóniai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Aragóniai_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Aragóniai nyelv"
"http://hu.dbpedia.org/resource/Aragóniai_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011d8"
"http://hu.dbpedia.org/resource/Aragóniai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia"
"http://hu.dbpedia.org/resource/Aragóniai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Aragóniai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Aragóniai_nyelv","http://dbpedia.org/ontology/wikiPageID",165903
"http://hu.dbpedia.org/resource/Aragóniai_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23558464
"http://hu.dbpedia.org/resource/Aragóniai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/iso639-3/documentation.asp%3Fid=arg"
"http://hu.dbpedia.org/resource/Aragóniai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academiadelaragones.org/"
"http://hu.dbpedia.org/resource/Aragóniai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altoaragon.org/jotas/jota_de_echo.mp3"
"http://hu.dbpedia.org/resource/Aragóniai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.consello.org/"
"http://hu.dbpedia.org/resource/Aragóniai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=arg"
"http://hu.dbpedia.org/resource/Aragóniai_nyelv","http://xmlns.com/foaf/0.1/name","Aragóniai"
"http://hu.dbpedia.org/resource/Aragóniai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aragóniai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Aragóniai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Aragóniai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_nyelvei_és_dialektusai"
"http://hu.dbpedia.org/resource/Aragóniai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_nyelvei"
"http://hu.dbpedia.org/resource/Aragóniai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
"http://hu.dbpedia.org/resource/Aragóniai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Aragóniai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Aragóniai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
