"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleqa_Hammond","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kim_Kielsen"
"http://hu.dbpedia.org/resource/Aleqa_Hammond","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Kim_Kielsen"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://www.w3.org/2000/01/rdf-schema#label","Kim Kielsen"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://dbpedia.org/ontology/wikiPageID",1269909
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://dbpedia.org/ontology/wikiPageRevisionID",22085793
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://naalakkersuisut.gl/en/Naalakkersuisut/Departments/Miljoe-og-Natur/CV%7Cc%C3%ADm=Naalakkersuisut%7Cel%C3%A9r%C3%A9s=%7Cd%C3%A1tum=%7Cform%C3%A1tum=%7Ckiad%C3%B3=%7Cnyelv=angol%7Carch%C3%ADvurl=https:/web.archive.org/web/20141102133406/http:/naalakkersuisut.gl/en/Naalakkersuisut/Departments/Miljoe-og-Natur/CV%23%7Carch%C3%ADvd%C3%A1tum=2014-11-02"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trt.net.tr/magyar/nagyv%C4%B1l%C3%A1g/2014/12/05/rend%C5%91r-lett-a-minisztereln%C3%B6k-gr%C3%B6nlandon-122807"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trt.net.tr/magyar/nagyv%C4%B1l%C3%A1g/2014/12/05/rend%C5%91r-lett-a-minisztereln%C3%B6k-gr%C3%B6nlandon-122807%7Cc%C3%ADm=Rend%C5%91r"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://xmlns.com/foaf/0.1/name","Kim Kielsen"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://hu.dbpedia.org/property/dátum",20141205
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://hu.dbpedia.org/property/elérés",20141205
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Aleqa_Hammond"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://hu.dbpedia.org/property/kép","Kim Kielsen. Nordiska raoedets session i Helsingfors 2012.jpg"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://hu.dbpedia.org/property/képaláírás","Kim Kielsen beszél Helsinkiben 2012-ben"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Grönland_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://hu.dbpedia.org/property/név","Kim Kielsen"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://hu.dbpedia.org/property/sorszám",6
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://hu.dbpedia.org/property/url","http://www.trt.net.tr/magyar/nagyv%C4%B1l%C3%A1g/2014/12/05/rend%C5%91r-lett-a-minisztereln%C3%B6k-gr%C3%B6nlandon-122807"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://hu.dbpedia.org/property/url","http://www.trt.net.tr/magyar/nagyv%C4%B1l%C3%A1g/2014/12/05/rend%C5%91r-lett-a-minisztereln%C3%B6k-gr%C3%B6nlandon-122807|cím=Rendőr lett a miniszterelnök Grönlandon"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://hu.dbpedia.org/property/utód","hivatalban"
"http://hu.dbpedia.org/resource/Kim_Kielsen","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Grönland"
