"subject","predicate","object"
"http://hu.dbpedia.org/resource/C3-as_busz_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","C3-as busz (Debrecen)"
"http://hu.dbpedia.org/resource/C3-as_busz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_autóbuszvonalai"
"http://hu.dbpedia.org/resource/C3-as_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",1715879
"http://hu.dbpedia.org/resource/C3-as_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",23759711
"http://hu.dbpedia.org/resource/C3-as_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://haon.hu/kozelet/helyi-kozelet/iden-is-lesznek-ejszakai-jaratok-a-campus-alatt-3420035/"
"http://hu.dbpedia.org/resource/C3-as_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu"
"http://hu.dbpedia.org/resource/C3-as_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://civishir.hu/helyben-jaro/2017/07/itt-a-debreceni-ejszakai-jaratok-menetrendje"
"http://hu.dbpedia.org/resource/C3-as_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://civishir.hu/helyben-jaro/2019/08/ejjel-is-jarnak-a-buszok-debrecenben-augusztus-20-an"
"http://hu.dbpedia.org/resource/C3-as_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.debreceninap.hu/helyi/2017/08/17/ejszakai-jaratok-indulnak-augusztus-20-an/"
"http://hu.dbpedia.org/resource/C3-as_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.debreceninap.hu/helyi/2015/07/15/ejszakai-dkv-jaratok-is-lesznek-a-campus-idejen/"
"http://hu.dbpedia.org/resource/C3-as_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dkv.hu/dkv_hirek/168"
