"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hypacrosaurus","http://www.w3.org/2000/01/rdf-schema#label","Hypacrosaurus"
"http://hu.dbpedia.org/resource/Hypacrosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084sm0"
"http://hu.dbpedia.org/resource/Hypacrosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Hypacrosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadrosauridák"
"http://hu.dbpedia.org/resource/Hypacrosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Hypacrosaurus","http://dbpedia.org/ontology/wikiPageID",500642
"http://hu.dbpedia.org/resource/Hypacrosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23451902
"http://hu.dbpedia.org/resource/Hypacrosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070713073127/http:/internt.nhm.ac.uk/jdsml/nature-online/dino-directory/detail.dsml%3FGenus=Hypacrosaurus%7Carchivedate=2007-07-13"
"http://hu.dbpedia.org/resource/Hypacrosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://internt.nhm.ac.uk/jdsml/nature-online/dino-directory/detail.dsml%3FGenus=Hypacrosaurus%7Ctitle=''Hypacrosaurus''"
"http://hu.dbpedia.org/resource/Hypacrosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://nature.ca/notebooks/english/hypacro.htm%7Ctitle=''Hypacrosaurus'':"
"http://hu.dbpedia.org/resource/Hypacrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hypacrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hypacrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hypacrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Hypacrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hypacrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hypacrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hypacrosaurus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Hypacrosaurus"
"http://hu.dbpedia.org/resource/Hypacrosaurus","http://hu.dbpedia.org/property/name","Hypacrosaurus"
