"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Feröer_holmjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Feröer_holmjai","http://www.w3.org/2000/01/rdf-schema#label","Feröer holmjai"
"http://hu.dbpedia.org/resource/Kategória:Feröer_holmjai","http://dbpedia.org/ontology/wikiPageID",306880
"http://hu.dbpedia.org/resource/Kategória:Feröer_holmjai","http://dbpedia.org/ontology/wikiPageRevisionID",22386876
"http://hu.dbpedia.org/resource/Kategória:Feröer_holmjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Feröer_holmjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Feröer_holmjai","http://www.w3.org/2004/02/skos/core#prefLabel","Feröer holmjai"
"http://hu.dbpedia.org/resource/Kategória:Feröer_holmjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Feröer_holmjai?oldid=22386876&ns=14"
"http://hu.dbpedia.org/resource/Kirkjubøhólmur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_holmjai"
"http://hu.dbpedia.org/resource/Mykineshólmur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_holmjai"
"http://hu.dbpedia.org/resource/Sumbiarhólmur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_holmjai"
"http://hu.dbpedia.org/resource/Tindhólmur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_holmjai"
