"subject","predicate","object"
"http://hu.dbpedia.org/resource/Degollado_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_színházai"
"http://hu.dbpedia.org/resource/Doblado_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_színházai"
"http://hu.dbpedia.org/resource/Isauro_Martínez_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_színházai"
"http://hu.dbpedia.org/resource/Juárez_Színház_(Guanajuato)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_színházai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_színházai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_színházai","http://www.w3.org/2000/01/rdf-schema#label","Mexikó színházai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_színházai","http://dbpedia.org/ontology/wikiPageID",1175472
"http://hu.dbpedia.org/resource/Kategória:Mexikó_színházai","http://dbpedia.org/ontology/wikiPageRevisionID",22302745
"http://hu.dbpedia.org/resource/Kategória:Mexikó_színházai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_színházai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színházak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_színházai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_színházai","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikó színházai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_színházai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikó_színházai?oldid=22302745&ns=14"
"http://hu.dbpedia.org/resource/Morelos_Színház_(Aguascalientes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_színházai"
"http://hu.dbpedia.org/resource/Nazas_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_színházai"
"http://hu.dbpedia.org/resource/Peón_Contreras_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_színházai"
"http://hu.dbpedia.org/resource/Szépművészeti_Palota_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_színházai"
