"subject","predicate","object"
"http://hu.dbpedia.org/resource/Popular","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/This_Is_My_Life_(Anna_Bergendahl-dal)"
"http://hu.dbpedia.org/resource/This_Is_My_Life_(Anna_Bergendahl-dal)","http://www.w3.org/2000/01/rdf-schema#label","This Is My Life (Anna Bergendahl-dal)"
"http://hu.dbpedia.org/resource/This_Is_My_Life_(Anna_Bergendahl-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbxt1_"
"http://hu.dbpedia.org/resource/This_Is_My_Life_(Anna_Bergendahl-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_kislemezei"
"http://hu.dbpedia.org/resource/This_Is_My_Life_(Anna_Bergendahl-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2010-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/This_Is_My_Life_(Anna_Bergendahl-dal)","http://dbpedia.org/ontology/wikiPageID",629806
"http://hu.dbpedia.org/resource/This_Is_My_Life_(Anna_Bergendahl-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",20740226
"http://hu.dbpedia.org/resource/This_Is_My_Life_(Anna_Bergendahl-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=i7_PbJyrkJs"
"http://hu.dbpedia.org/resource/This_Is_My_Life_(Anna_Bergendahl-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2010se"
"http://hu.dbpedia.org/resource/This_Is_My_Life_(Anna_Bergendahl-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2010se"
"http://hu.dbpedia.org/resource/This_Is_My_Life_(Anna_Bergendahl-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/This_Is_My_Life_(Anna_Bergendahl-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/This_Is_My_Life_(Anna_Bergendahl-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/This_Is_My_Life_(Anna_Bergendahl-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/This_Is_My_Life_(Anna_Bergendahl-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/This_Is_My_Life_(Anna_Bergendahl-dal)","http://hu.dbpedia.org/property/cím","This Is My Life"
"http://hu.dbpedia.org/resource/This_Is_My_Life_(Anna_Bergendahl-dal)","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Bobby_Ljunggren"
"http://hu.dbpedia.org/resource/This_Is_My_Life_(Anna_Bergendahl-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Anna_Bergendahl"
