"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(akadémiai_igazgató)","http://www.w3.org/2000/01/rdf-schema#label","Horváth Mihály (akadémiai igazgató)"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(akadémiai_igazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1784-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(akadémiai_igazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszegiek"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(akadémiai_igazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(akadémiai_igazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1733-ban_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(akadémiai_igazgató)","http://dbpedia.org/ontology/wikiPageID",1346278
"http://hu.dbpedia.org/resource/Horváth_Mihály_(akadémiai_igazgató)","http://dbpedia.org/ontology/wikiPageRevisionID",22482222
"http://hu.dbpedia.org/resource/Horváth_Mihály_(akadémiai_igazgató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(akadémiai_igazgató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(akadémiai_igazgató)","http://dbpedia.org/ontology/abstract","Horváth Mihály (Kőszeg, 1733. december 24. – Nagyvárad, 1784. szeptember 21.) teológiai doktor, jogakadémiai igazgató, előbb a jezsuita rendnek volt áldozópapja."
"http://hu.dbpedia.org/resource/Horváth_Mihály_(akadémiai_igazgató)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_Mihály_(akadémiai_igazgató)?oldid=22482222&ns=0"
"http://hu.dbpedia.org/resource/Horváth_Mihály_(akadémiai_igazgató)","http://dbpedia.org/ontology/wikiPageLength",1519
"http://hu.dbpedia.org/resource/Horváth_Mihály_(akadémiai_igazgató)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_Mihály_(akadémiai_igazgató)"
"http://hu.wikipedia.org/wiki/Horváth_Mihály_(akadémiai_igazgató)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_Mihály_(akadémiai_igazgató)"
