"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://www.w3.org/2000/01/rdf-schema#label","Anna Ancher"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_festők"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://dbpedia.org/ontology/wikiPageID",1334511
"http://hu.dbpedia.org/resource/Anna_Ancher","http://dbpedia.org/ontology/wikiPageRevisionID",22291356
"http://hu.dbpedia.org/resource/Anna_Ancher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anchershus.dk/deutsch/"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skagensmuseum.dk/de/sammlung/die-kuenstler/anna-ancher/"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://dbpedia.org/ontology/wikiPageExternalLink","http://openlibrary.org/b/OL2990003M"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924031431/http:/www.fembio.org/biographie.php/frau/druck_bio/anna-ancher"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gravsted.dk/person.php%3Fnavn=annaancher"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getty.edu/vow/ULANFullDisplay%3Ffind=&role=&nation=&subjectid=500031632"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Da"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://hu.dbpedia.org/property/képaláírás","Önarckép, 1877-78"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://hu.dbpedia.org/property/név","Anna Ancher"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Impresszionizmus"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Realizmus_(művészet)"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Skagen"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Skagen"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://hu.dbpedia.org/property/születésiIdő",1859
"http://hu.dbpedia.org/resource/Anna_Ancher","http://hu.dbpedia.org/property/halálIdeje",1935
"http://hu.dbpedia.org/resource/Anna_Ancher","http://hu.dbpedia.org/property/hatottrá","http://hu.dbpedia.org/resource/Helga_Ancher"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://hu.dbpedia.org/property/iskola","Tegneskolen for Kvinder"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Pierre_Puvis_de_Chavannes"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Christian_Krohg"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Karl_Madsen"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Michael_Ancher"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://dbpedia.org/ontology/abstract","Anna Ancher (Anna Kirstine Brøndum) (Skagen, 1859. augusztus 18. – Skagen, 1935. április 15.) impresszionista dán festő, a skageni festők csoportjának egyetlen tagja, aki ott is született. Férje Michael Ancher festőművész volt, lányuk, Helga ugyancsak festő lett. Anna Ancher festészetének kiemelkedő alkotásai a napfényben fürdő enteriőrök színeinek megjelenítése. Művészi fejlődése a naturalizmustól indult, majd sokat merített az impresszionisták festészeti stílusából. Ezekből sajátos, egyéni képi nyelvet alakított ki. Míg a skageni festők köréhez tartozó társai többnyire plein air képeket festettek, Anna Ancher a szobabelsők ábrázolását részesítette előnyben. Zsánerképeinek gyakori szereplői a nők, mindennapi tevékenységük közepette, egyszerű konyhájukba, szobájukban. Az ablakon át besütő nap fénye egyszerre jelzi az esemény időbeli korlátait, és kölcsönöz költői hangulatot a jelenetnek. A naturalizmusnak és a szimbolizmusnak ebből a szintéziséből olyan kifejező életképek születtek, amelyek Anchert generációja egyik legújítóbb festőnőjévé emelték."
