"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Santos_Peralba","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste"
"http://hu.dbpedia.org/resource/Luis_de_Carlos","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste"
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://www.w3.org/2000/01/rdf-schema#label","Santiago Bernabéu Yeste"
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04msnx"
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Almansa"
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_elnökei"
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_Castilla_labdarúgói"
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://dbpedia.org/ontology/wikiPageID",707191
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://dbpedia.org/ontology/wikiPageRevisionID",21212688
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/classicfootball/awards/gala/news/newsid=84605.html"
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Madrid_CF_vezetőedzői"
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://hu.dbpedia.org/property/halálozásiDátum",1978
"http://hu.dbpedia.org/resource/Santiago_Bernabéu_Yeste","http://hu.dbpedia.org/property/kép","Aankomst Real Madrid op Schiphol. Santiago Bernabeu .jpg"
