"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brezje_Vivodinsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brezje_Vivodinsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brezje_Vivodinsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brezje_Vivodinsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brezje_Vivodinsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brezje_Vivodinsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brezje_Vivodinsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brezje_Vivodinsko","http://www.w3.org/2000/01/rdf-schema#label","Brezje Vivodinsko"
"http://hu.dbpedia.org/resource/Brezje_Vivodinsko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Brezje_Vivodinsko","http://dbpedia.org/ontology/wikiPageID",941848
"http://hu.dbpedia.org/resource/Brezje_Vivodinsko","http://dbpedia.org/ontology/wikiPageRevisionID",21482284
"http://hu.dbpedia.org/resource/Brezje_Vivodinsko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120228193454/http:/www.ozalj-tz.hr/dozalj.asp"
"http://hu.dbpedia.org/resource/Brezje_Vivodinsko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozalj.hr/"
"http://hu.dbpedia.org/resource/Brezje_Vivodinsko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120527031344/http:/www.mojzumberak.com/zumberak.php%3Fid=274"
"http://hu.dbpedia.org/resource/Brezje_Vivodinsko","http://xmlns.com/foaf/0.1/name","Brezje Vivodinsko"
"http://hu.dbpedia.org/resource/Brezje_Vivodinsko","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Brezje_Vivodinsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
