"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Brett"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016xy0"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_színészek"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://dbpedia.org/ontology/wikiPageID",121622
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://dbpedia.org/ontology/wikiPageRevisionID",23612362
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvfilm.hu/tvfilm/index.php%3Ff=szereplok&szid=12254&main_menu=3/"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110119033846/http:/jeremybrett.eu/"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305101122/http:/jeremybrett.multiply.com/"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0107950/"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brettish.com/stages.html"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brettish.com/"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://xmlns.com/foaf/0.1/name","Jeremy Brett"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozni"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://hu.dbpedia.org/property/aktívÉvek",1954
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://hu.dbpedia.org/property/házastárs","Joan Wilson"
"http://hu.dbpedia.org/resource/Jeremy_Brett","http://hu.dbpedia.org/property/házastárs","Anna Massey"
