"subject","predicate","object"
"http://hu.dbpedia.org/resource/SHS_32f_sorozat","http://www.w3.org/2000/01/rdf-schema#label","SHS 32f sorozat"
"http://hu.dbpedia.org/resource/SHS_32f_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2C_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SHS_32f_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SHS_32f_sorozat","http://dbpedia.org/ontology/wikiPageID",524977
"http://hu.dbpedia.org/resource/SHS_32f_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",11458213
"http://hu.dbpedia.org/resource/SHS_32f_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SB/DV_32f_sorozat"
"http://hu.dbpedia.org/resource/SHS_32f_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SHS_32f_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SHS_32f_sorozat?oldid=11458213&ns=0"
"http://hu.dbpedia.org/resource/SHS_32f_sorozat","http://dbpedia.org/ontology/wikiPageLength",175
"http://hu.dbpedia.org/resource/SHS_32f_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SHS_32f_sorozat"
"http://hu.wikipedia.org/wiki/SHS_32f_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SHS_32f_sorozat"
