"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borza_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borza_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borza_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borza_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borza_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borza_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borza_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borza_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borza_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borza_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borza_Lucia","http://www.w3.org/2000/01/rdf-schema#label","Borza Lucia"
"http://hu.dbpedia.org/resource/Borza_Lucia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_románok"
"http://hu.dbpedia.org/resource/Borza_Lucia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Borza_Lucia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Borza_Lucia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borza_Lucia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajzkutatók"
"http://hu.dbpedia.org/resource/Borza_Lucia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétegyházaiak"
"http://hu.dbpedia.org/resource/Borza_Lucia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_írók"
"http://hu.dbpedia.org/resource/Borza_Lucia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Borza_Lucia","http://dbpedia.org/ontology/wikiPageID",288214
"http://hu.dbpedia.org/resource/Borza_Lucia","http://dbpedia.org/ontology/wikiPageRevisionID",23491766
"http://hu.dbpedia.org/resource/Borza_Lucia","http://dbpedia.org/ontology/wikiPageExternalLink","http://antikva.hu/onan/reszletek.jsp%3Fkatalogus_id=108182&katalogusid=108182"
"http://hu.dbpedia.org/resource/Borza_Lucia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikvarium.hu/ant/start.php%3Ffsurl=http%3A%2F%2Fwww.antikvarium.hu%2Fant%2Fbook.php%3FID%3D162477"
"http://hu.dbpedia.org/resource/Borza_Lucia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikvarium.hu/ant/start.php%3Ffsurl=http%3A%2F%2Fwww.antikvarium.hu%2Fant%2Fbook.php%3FID%3D27619"
"http://hu.dbpedia.org/resource/Borza_Lucia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikvarium.hu/ant/start.php%3Ffsurl=http%3A%2F%2Fwww.antikvarium.hu%2Fant%2Fbook.php%3FID%3D15432"
"http://hu.dbpedia.org/resource/Borza_Lucia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikvarium.hu/ant/start.php%3Ffsurl=http%3A%2F%2Fwww.antikvarium.hu%2Fant%2Fbook.php%3FID%3D95047"
"http://hu.dbpedia.org/resource/Borza_Lucia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akademiaikiado.hu/main.php%3FfolderID=875&prodID=6318&pdetails=1"
