"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Galilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alessandro_Galilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alessandro_Galilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alessandro_Galilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alessandro_Galilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alessandro_Galilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alessandro_Galilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alessandro_Galilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alessandro_Galilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alessandro_Galilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alessandro_Galilei","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Galilei"
"http://hu.dbpedia.org/resource/Alessandro_Galilei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078rlh"
"http://hu.dbpedia.org/resource/Alessandro_Galilei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1691-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alessandro_Galilei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_építészek"
"http://hu.dbpedia.org/resource/Alessandro_Galilei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1737-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alessandro_Galilei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Alessandro_Galilei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Alessandro_Galilei","http://dbpedia.org/ontology/wikiPageID",384017
"http://hu.dbpedia.org/resource/Alessandro_Galilei","http://dbpedia.org/ontology/wikiPageRevisionID",22871689
"http://hu.dbpedia.org/resource/Alessandro_Galilei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161011204621/http:/www.panoramio.com/photo/4985213"
"http://hu.dbpedia.org/resource/Alessandro_Galilei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161011004144/http:/www.panoramio.com/photo/4985225"
"http://hu.dbpedia.org/resource/Alessandro_Galilei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alessandro_Galilei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alessandro_Galilei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alessandro_Galilei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alessandro_Galilei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építész"
"http://hu.dbpedia.org/resource/Alessandro_Galilei","http://dbpedia.org/ontology/abstract","Alessandro Galilei (Firenze, 1691. augusztus 25. – Róma, 1737. december 21.) itáliai építész. Szülővárosát 1714-ben hagyta el, ötéves angliai tartózkodásából visszatérve a Mediciek udvari építésze lett. A Firenzéből származott pápa, XII. Kelemen hívására 1730-ban Rómába ment. 1732-ben megnyerte a lateráni egyházi épületcsoport fő létesítményének, a San Giovanni in Laterano-székesegyház homlokzatára kiírt pályázatot (befejezve 1736-ban). Szigorúan klasszikus tervének elfogadása tekinthető a késő barokk és a klasszicizmus kezdetének Rómában. Ez a terv egyesek szerint az Angliában akkortájt újjászülető ismeretéről árulkodik, de visszavezethető a és Michelangelo teremtette római hagyományra is. Galilei további jelentős római alkotásai a (ugyancsak a San Giovanni in Lateranóban) és a homlokzata."
"http://hu.dbpedia.org/resource/Alessandro_Galilei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alessandro_Galilei?oldid=22871689&ns=0"
"http://hu.dbpedia.org/resource/Alessandro_Galilei","http://dbpedia.org/ontology/wikiPageLength",3414
"http://hu.dbpedia.org/resource/Alessandro_Galilei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alessandro_Galilei"
"http://hu.wikipedia.org/wiki/Alessandro_Galilei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alessandro_Galilei"
