"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bach","http://www.w3.org/2000/01/rdf-schema#label","Bach"
"http://hu.dbpedia.org/resource/Bach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_f0"
"http://hu.dbpedia.org/resource/Bach","http://dbpedia.org/ontology/wikiPageID",459245
"http://hu.dbpedia.org/resource/Bach","http://dbpedia.org/ontology/wikiPageRevisionID",8724163
"http://hu.dbpedia.org/resource/Bach","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johann_Sebastian_Bach"
"http://hu.dbpedia.org/resource/Bach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Bach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bach?oldid=8724163&ns=0"
"http://hu.dbpedia.org/resource/Bach","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Bach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bach"
"http://hu.wikipedia.org/wiki/Bach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bach"
