"subject","predicate","object"
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://www.w3.org/2000/01/rdf-schema#label","Délvidéki Mária Rádió"
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_média"
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határon_túli_magyar_rádióadók"
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://dbpedia.org/ontology/wikiPageID",239058
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://dbpedia.org/ontology/wikiPageRevisionID",21362407
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150515151429/http:/www.mariaradio.rs/"
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiomaria.org"
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://xmlns.com/foaf/0.1/name","Mária Rádió Szabadka"
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://hu.dbpedia.org/property/indulásDátuma",2003
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://hu.dbpedia.org/property/név","Mária Rádió Szabadka"
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://hu.dbpedia.org/property/ország","Szerbia"
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://hu.dbpedia.org/property/székhely","Starine Novaka 58, 24000 Szabadka"
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://hu.dbpedia.org/property/társaság","Udruženje - Maria Mater - Egyesület"
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://hu.dbpedia.org/property/web","www.mariaradio.org.yu"
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://hu.dbpedia.org/property/logoméret",120
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://hu.dbpedia.org/property/földiSzolg","Vrdnik"
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://hu.dbpedia.org/property/földiSzolg","Zaječar"
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://hu.dbpedia.org/property/földiSzolg","Pancsova"
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://hu.dbpedia.org/property/földiSzolg","Szabadka"
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://hu.dbpedia.org/property/földiSzolg","Niš"
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://hu.dbpedia.org/property/földiSzolg","Zombor"
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://hu.dbpedia.org/property/földiSzolg","Újvidék"
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://hu.dbpedia.org/property/satSzolg","Intelsat 10-02"
