"subject","predicate","object"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Ferencváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei"
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei"
"http://hu.dbpedia.org/resource/Fővámház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei"
"http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei","http://www.w3.org/2000/01/rdf-schema#label","Ybl Miklós művei"
"http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei","http://dbpedia.org/ontology/wikiPageID",1078678
"http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei","http://dbpedia.org/ontology/wikiPageRevisionID",22866174
"http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Historizáló_építészet"
"http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós"
"http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_építészet"
"http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei","http://www.w3.org/2004/02/skos/core#prefLabel","Ybl Miklós művei"
"http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ybl_Miklós_művei?oldid=22866174&ns=14"
"http://hu.dbpedia.org/resource/Lánchíd_Palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei"
"http://hu.dbpedia.org/resource/Lónyay-kastély_(Bodrogolaszi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei"
"http://hu.dbpedia.org/resource/Magyar_Tudományos_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei"
"http://hu.dbpedia.org/resource/Magyar_Állami_Operaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei"
"http://hu.dbpedia.org/resource/Nemzeti_Lovarda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei"
"http://hu.dbpedia.org/resource/Parádfürdői_Állami_Kórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei"
"http://hu.dbpedia.org/resource/Szent_István-bazilika_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_templom_(Fót)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei"
"http://hu.dbpedia.org/resource/Unger-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei"
"http://hu.dbpedia.org/resource/Várkert-kioszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei"
"http://hu.dbpedia.org/resource/Holdudvar_(Margit-sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei"
