"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bústelek","http://www.w3.org/2000/01/rdf-schema#label","Bústelek"
"http://hu.dbpedia.org/resource/Bústelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Bústelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Bústelek","http://dbpedia.org/ontology/wikiPageID",1369457
"http://hu.dbpedia.org/resource/Bústelek","http://dbpedia.org/ontology/wikiPageRevisionID",21542345
"http://hu.dbpedia.org/resource/Bústelek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jányok"
"http://hu.dbpedia.org/resource/Bústelek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bústelek?oldid=21542345&ns=0"
"http://hu.dbpedia.org/resource/Bústelek","http://dbpedia.org/ontology/wikiPageLength",112
"http://hu.dbpedia.org/resource/Bústelek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bústelek"
"http://hu.wikipedia.org/wiki/Bústelek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bústelek"
