"subject","predicate","object"
"http://hu.dbpedia.org/resource/Åland_címere","http://www.w3.org/2000/01/rdf-schema#label","Åland címere"
"http://hu.dbpedia.org/resource/Åland_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_vzt"
"http://hu.dbpedia.org/resource/Åland_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Åland"
"http://hu.dbpedia.org/resource/Åland_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tagállamok_és_külbirtokok_címerei"
"http://hu.dbpedia.org/resource/Åland_címere","http://dbpedia.org/ontology/wikiPageID",263558
"http://hu.dbpedia.org/resource/Åland_címere","http://dbpedia.org/ontology/wikiPageRevisionID",13486096
"http://hu.dbpedia.org/resource/Åland_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_címerei"
"http://hu.dbpedia.org/resource/Åland_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Åland_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Åland_címere","http://dbpedia.org/ontology/abstract","Åland címere kék színű pajzs, rajta egy arany gímszarvassal. A pajzson svéd heraldika szerinti bárói korona nyugszik. A címer erős hasonlóságot mutat Öland jelképével. A címert 1560-ban adományozta I. Gusztáv svéd király."
"http://hu.dbpedia.org/resource/Åland_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Åland_címere?oldid=13486096&ns=0"
"http://hu.dbpedia.org/resource/Åland_címere","http://dbpedia.org/ontology/wikiPageLength",658
"http://hu.dbpedia.org/resource/Åland_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Åland_címere"
"http://hu.wikipedia.org/wiki/Åland_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Åland_címere"
