"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királyhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Királyhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Királyhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Királyhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Királyhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Királyhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Királyhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Királyhalom","http://www.w3.org/2000/01/rdf-schema#label","Királyhalom"
"http://hu.dbpedia.org/resource/Királyhalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5vbj"
"http://hu.dbpedia.org/resource/Királyhalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Észak-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Királyhalom","http://dbpedia.org/ontology/wikiPageID",248536
"http://hu.dbpedia.org/resource/Királyhalom","http://dbpedia.org/ontology/wikiPageRevisionID",22679400
"http://hu.dbpedia.org/resource/Királyhalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/B%C3%A1cssz%C5%91l%C5%91s"
"http://hu.dbpedia.org/resource/Királyhalom","http://xmlns.com/foaf/0.1/name","Királyhalom"
"http://hu.dbpedia.org/resource/Királyhalom","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Királyhalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Királyhalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Királyhalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Királyhalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
