"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://www.w3.org/2000/01/rdf-schema#label","Salgótarján tömegközlekedése"
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városainak_tömegközlekedése"
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_közlekedése"
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://dbpedia.org/ontology/wikiPageID",264695
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23809724
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141230151302/http:/www.nogradvolan.hu/"
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://volanbusz.hu"
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nool.hu/helyi-kozelet/ritkulnak-a-buszjaratok-8766/%7C"
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161215044223/http:/volanosoldalak.hu/"
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://megye.nograd.hu/files/eloterjesztesek/2015/pdf/kozgy/20150303/uj/20150303_04.pdf%7C"
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedés"
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://hu.dbpedia.org/property/honlap","http://volanbusz.hu"
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://hu.dbpedia.org/property/járművekSzáma",25
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://hu.dbpedia.org/property/logó","Volánbusz logó.png"
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://hu.dbpedia.org/property/logóaláírás","A szolgáltató logója"
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://hu.dbpedia.org/property/logóméret",160
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://hu.dbpedia.org/property/működésKezdete",1950
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://hu.dbpedia.org/property/név","Salgótarján tömegközlekedése"
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://hu.dbpedia.org/property/város","Salgótarján"
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://hu.dbpedia.org/property/évesForgalom",6254000
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://hu.dbpedia.org/property/honlapNeve","A szolgáltató honlapja"
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://hu.dbpedia.org/property/megrendelő","Salgótarján Megyei Jogú Város Önkormányzata"
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://hu.dbpedia.org/property/viszonylatokSzáma",30
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://dbpedia.org/ontology/abstract","Salgótarján tömegközlekedését 2019. október 1. óta a Volánbusz üzemeleteti (a KMKK Középkelet-magyarországi Közlekedési Központ, azt megelőzően a Nógrád Volán jogutódjaként) a város önkormányzatával kötött megállapodás értelmében. Jelenleg az autóbuszközlekedés a meghatározó, amely az 1950-es évek közepén indult be a városban, de az 1960-as évekig a város és környékét behálózó keskeny nyomtávú bányavasút-hálózaton is folyt polgári személyszállítás."
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salgótarján_tömegközlekedése?oldid=23809724&ns=0"
"http://hu.dbpedia.org/resource/Salgótarján_tömegközlekedése","http://dbpedia.org/ontology/wikiPageLength",31135
