"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Boszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Boszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Boszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Boszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Boszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Boszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Boszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Boszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boszna","http://www.w3.org/2000/01/rdf-schema#label","Boszna"
"http://hu.dbpedia.org/resource/Boszna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038816"
"http://hu.dbpedia.org/resource/Boszna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_folyói"
"http://hu.dbpedia.org/resource/Boszna","http://dbpedia.org/ontology/wikiPageID",52028
"http://hu.dbpedia.org/resource/Boszna","http://dbpedia.org/ontology/wikiPageRevisionID",20986987
"http://hu.dbpedia.org/resource/Boszna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090515004145/http:/www.nagyutazas.hu/magyar/iranytu/country.php%3Fid=BA"
"http://hu.dbpedia.org/resource/Boszna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081007090320/http:/www.economicexpert.com/a/Bosna:river.htm"
"http://hu.dbpedia.org/resource/Boszna","http://xmlns.com/foaf/0.1/name","Boszna (Босна)"
"http://hu.dbpedia.org/resource/Boszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Boszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Boszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Boszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Boszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Boszna","http://hu.dbpedia.org/property/hossz",271
"http://hu.dbpedia.org/resource/Boszna","http://hu.dbpedia.org/property/kép","River Bosna.jpg"
"http://hu.dbpedia.org/resource/Boszna","http://hu.dbpedia.org/property/képaláírás","A Boszna Visoko városánál"
"http://hu.dbpedia.org/resource/Boszna","http://hu.dbpedia.org/property/név","Boszna"
"http://hu.dbpedia.org/resource/Boszna","http://hu.dbpedia.org/property/terület",10
"http://hu.dbpedia.org/resource/Boszna","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Vrelo_Bosne"
"http://hu.dbpedia.org/resource/Boszna","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Igman"
"http://hu.dbpedia.org/resource/Boszna","http://hu.dbpedia.org/property/wikicommonscat","Bosna River"
"http://hu.dbpedia.org/resource/Boszna","http://hu.dbpedia.org/property/forrásszint","560 m"
"http://hu.dbpedia.org/resource/Boszna","http://hu.dbpedia.org/property/torkolat","Száva  → Duna → Fekete-tenger"
"http://hu.dbpedia.org/resource/Boszna","http://hu.dbpedia.org/property/vízhozam",174
"http://hu.dbpedia.org/resource/Boszna","http://dbpedia.org/ontology/abstract","A Boszna (cirill írásmódja Босна) folyó Bosznia-Hercegovina területén, a Száva jobb oldali mellékfolyója. Hosszúságát tekintve harmadik leghosszabb folyó az országban és a Neretva valamint az Orbász mellett a legjelentősebb bosnyák folyók közé tartozik."
"http://hu.dbpedia.org/resource/Boszna","http://dbpedia.org/ontology/maximumElevation",560.0
"http://hu.dbpedia.org/resource/Boszna","http://dbpedia.org/ontology/percentageOfAreaWater",174.0
"http://hu.dbpedia.org/resource/Boszna","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Száva"
"http://hu.dbpedia.org/resource/Boszna","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Vrelo_Bosne"
"http://hu.dbpedia.org/resource/Boszna","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Igman"
"http://hu.dbpedia.org/resource/Boszna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boszna?oldid=20986987&ns=0"
"http://hu.dbpedia.org/resource/Boszna","http://dbpedia.org/ontology/wikiPageLength",2926
"http://hu.dbpedia.org/resource/Boszna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boszna"
"http://hu.dbpedia.org/resource/Lašva","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Boszna"
"http://hu.dbpedia.org/resource/Miljacka","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Boszna"
"http://hu.dbpedia.org/resource/Miljacka","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Boszna"
"http://hu.wikipedia.org/wiki/Boszna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boszna"
