"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyám!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Anyám!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anyám!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Anyám!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Anyám!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Anyám!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Anyám!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Anyám!","http://www.w3.org/2000/01/rdf-schema#label","Anyám!"
"http://hu.dbpedia.org/resource/Anyám!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Anyám!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Anyám!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Anyám!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Anyám!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Anyám!","http://dbpedia.org/ontology/wikiPageID",1527529
"http://hu.dbpedia.org/resource/Anyám!","http://dbpedia.org/ontology/wikiPageRevisionID",22602002
"http://hu.dbpedia.org/resource/Anyám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Anyám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Anyám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Anyám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anyám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anyám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anyám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Anyám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Anyám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Anyám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Anyám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Anyám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Darren_Aronofsky"
"http://hu.dbpedia.org/resource/Anyám!","http://hu.dbpedia.org/property/bevétel",44.5
"http://hu.dbpedia.org/resource/Anyám!","http://hu.dbpedia.org/property/port.hu",190282
"http://hu.dbpedia.org/resource/Anyám!","http://dbpedia.org/ontology/abstract","Az anyám! (mother!) Darren Aronofsky 2017-ben bemutatott pszichotrillerje, Jennifer Lawrence és Javier Bardem főszereplésével. Egy allegórikus ars poetica-nak tekinthető alkotás. A cselekmény egy helyszínen, egy házban játszódik, mely a nő, az anya metaforikusan képszerűsített lelkivilága, melyből nem tud szabadulni, viszont tudatmódosító szerekkel tud enyhíteni sérülésein, fájdalmain. A film bemutatja, ahogy megszületik egy mű és ahogy azt a társadalom kezébe nyújtják, persze nem mindennapi módon. A lélek, ház tisztaságát, egyszerűségét a különböző színek használatával is érzékelteti."
"http://hu.dbpedia.org/resource/Anyám!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anyám!?oldid=22602002&ns=0"
"http://hu.dbpedia.org/resource/Anyám!","http://dbpedia.org/ontology/wikiPageLength",3285
"http://hu.dbpedia.org/resource/Anyám!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anyám!"
"http://hu.wikipedia.org/wiki/Anyám!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anyám!"
