"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://www.w3.org/2000/01/rdf-schema#label","Jean Rabutin"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_katonák"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rákóczi-szabadságharc_császári_hadvezérei"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1642-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_katonák"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_császári_hadvezérek"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1717-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://dbpedia.org/ontology/wikiPageID",852681
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://dbpedia.org/ontology/wikiPageRevisionID",23657256
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313132845/http:/muemlekem.hu/blog/civertanlegifoto/99-csobanc-vara-legifotokon"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf6074.pdf"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091229060215/http:/www.szolnok.mtesz.hu/sztk/kulonszamok/2007/cikkek_pdf/Bagi_Gabor.pdf"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://dbpedia.org/ontology/wikiPageExternalLink","http://sdt.sulinet.hu/Player/Default.aspx%3Fg=102ef18d-1eb4-493a-86ef-c009b2002139&cid=7776304d-6977-45a9-8252-e81b9f63e51a"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://xmlns.com/foaf/0.1/name","Jean-Louis Rabutin de Bussy"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://xmlns.com/foaf/0.1/nick","A gőgös, a kegyetlen"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
