"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Air_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Air_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Air_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Air_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Air_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Air_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Air_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Air_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Air_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Air_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Air_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Air_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Air_26","http://www.w3.org/2000/01/rdf-schema#label","Air 26"
"http://hu.dbpedia.org/resource/Air_26","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Air_26","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_közlekedése"
"http://hu.dbpedia.org/resource/Air_26","http://dbpedia.org/ontology/wikiPageID",1658113
"http://hu.dbpedia.org/resource/Air_26","http://dbpedia.org/ontology/wikiPageRevisionID",23740574
"http://hu.dbpedia.org/resource/Air_26","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.airfleets.net/flottecie/Air%2026.htm"
"http://hu.dbpedia.org/resource/Air_26","http://dbpedia.org/ontology/wikiPageExternalLink","http://jornaldeangola.sapo.ao/economia/avioes_penhorados__pertencem_a_air_26_26"
"http://hu.dbpedia.org/resource/Air_26","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Air_26","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_infobox"
"http://hu.dbpedia.org/resource/Air_26","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Air_26","http://hu.dbpedia.org/property/kép","D2-EZZ Emb120 Air26 .jpg"
"http://hu.dbpedia.org/resource/Air_26","http://hu.dbpedia.org/property/képaláírás","Az Embraer EMB 120 Brasilia"
"http://hu.dbpedia.org/resource/Air_26","http://hu.dbpedia.org/property/alapítás",2006
"http://hu.dbpedia.org/resource/Air_26","http://hu.dbpedia.org/property/flottaMérete",5
"http://hu.dbpedia.org/resource/Air_26","http://hu.dbpedia.org/property/hívójel","DUCARD"
"http://hu.dbpedia.org/resource/Air_26","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Quatro_de_Fevereiro_repülőtér"
"http://hu.dbpedia.org/resource/Air_26","http://dbpedia.org/ontology/abstract","Az Air 26 egy légitársaság, amelynek székhelye az angolai Luandaban található. A 2006-ban alapított országos személyszállítási és teherfuvarozási járatokkal foglalkozó légitársaság a üzemelteti járatait. Mint ahogy az összes többi angolai légitársaságot, (a TAAG kivételével) az Air 26-ot is kitiltották az Európai Uniós országokból. 2010-ben a társaság engedélyét visszavonták, de 2011. január 31-én vissza tudták szerezni."
"http://hu.dbpedia.org/resource/Air_26","http://dbpedia.org/ontology/callSign","DUCARD"
"http://hu.dbpedia.org/resource/Air_26","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Quatro_de_Fevereiro_repülőtér"
"http://hu.dbpedia.org/resource/Air_26","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Air_26?oldid=23740574&ns=0"
"http://hu.dbpedia.org/resource/Air_26","http://dbpedia.org/ontology/wikiPageLength",1480
"http://hu.dbpedia.org/resource/Air_26","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Air_26"
"http://hu.wikipedia.org/wiki/Air_26","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Air_26"
