"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sziklay_László","http://www.w3.org/2000/01/rdf-schema#label","Sziklay László"
"http://hu.dbpedia.org/resource/Sziklay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sziklay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sziklay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Sziklay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Sziklay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Sziklay_László","http://dbpedia.org/ontology/wikiPageID",1382859
"http://hu.dbpedia.org/resource/Sziklay_László","http://dbpedia.org/ontology/wikiPageRevisionID",21770466
"http://hu.dbpedia.org/resource/Sziklay_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovackizavod.org.rs/izmogugla/pregled/7547"
"http://hu.dbpedia.org/resource/Sziklay_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hegyvidek.hu/hirek/koszoruzas-sziklay"
"http://hu.dbpedia.org/resource/Sziklay_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160610015455/http:/ujszo.com/online/kultura/2012/11/06/emleknap-sziklay-laszlo-szuletesenek-100-evfordulojan"
"http://hu.dbpedia.org/resource/Sziklay_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160513203946/http:/www.lib.jgytf.u-szeged.hu/folyoiratok/tiszataj/03-09/fried.pdf"
"http://hu.dbpedia.org/resource/Sziklay_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sziklay_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sziklay_László","http://dbpedia.org/ontology/abstract","Sziklay László (Kassa, 1912. január 9. – Budapest, 1987. június 15.) író, irodalomtörténész, a szlovák-magyar kulturális kapcsolatok kutatója."
"http://hu.dbpedia.org/resource/Sziklay_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziklay_László?oldid=21770466&ns=0"
"http://hu.dbpedia.org/resource/Sziklay_László","http://dbpedia.org/ontology/wikiPageLength",2384
"http://hu.dbpedia.org/resource/Sziklay_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziklay_László"
"http://hu.wikipedia.org/wiki/Sziklay_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sziklay_László"
