"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://www.w3.org/2000/01/rdf-schema#label","Paquito D'Rivera"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_zenészek"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szaxofonosok"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://dbpedia.org/ontology/wikiPageID",1692598
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://dbpedia.org/ontology/wikiPageRevisionID",22629589
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/paquitodrivera/%3Ffref=nf"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://dbpedia.org/ontology/wikiPageExternalLink","http://turigabor.hu/node/74"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VSP7wS0RUgU"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarvagyok.hu/videok/listak/zene/17347-Paquito-D-Rivera/"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jazzma.hu/hirek/2014/01/30/latin-jazz-grammy-nyertes-paquito-drivera-song-for-maura"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://xmlns.com/foaf/0.1/name","Paquito D'Rivera"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://hu.dbpedia.org/property/honlap","www.paquitodrivera.com"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://hu.dbpedia.org/property/név","Paquito D'Rivera"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://hu.dbpedia.org/property/születésiNév","Paquito Francisco D'Rivera"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://dbpedia.org/ontology/abstract","Paquito D'Rivera (Havanna, 1948. június 4. –) kubai származású amerikai szaxofonos, klerinétos, zeneszerző. A dzsesszben és az „úgynevezett” klasszikus zenében egyaránt otthon van."
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paquito_D'Rivera?oldid=22629589&ns=0"
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://dbpedia.org/ontology/wikiPageLength",3831
"http://hu.dbpedia.org/resource/Paquito_D'Rivera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paquito_D'Rivera"
"http://hu.wikipedia.org/wiki/Paquito_D'Rivera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paquito_D'Rivera"
