"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilhelm_Bauer_(tengeralattjáró)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/XXI_típusú_német_tengeralattjáró"
"http://hu.dbpedia.org/resource/Wilhelm_Bauer_(tengeralattjáró)","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/XXI_típusú_német_tengeralattjáró"
"http://hu.dbpedia.org/resource/XXI_típusú_német_tengeralattjáró","http://www.w3.org/2000/01/rdf-schema#label","XXI típusú német tengeralattjáró"
"http://hu.dbpedia.org/resource/XXI_típusú_német_tengeralattjáró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k_v"
"http://hu.dbpedia.org/resource/XXI_típusú_német_tengeralattjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjáró-osztályok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/XXI_típusú_német_tengeralattjáró","http://dbpedia.org/ontology/wikiPageID",165293
"http://hu.dbpedia.org/resource/XXI_típusú_német_tengeralattjáró","http://dbpedia.org/ontology/wikiPageRevisionID",23132092
"http://hu.dbpedia.org/resource/XXI_típusú_német_tengeralattjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-historia.com"
"http://hu.dbpedia.org/resource/XXI_típusú_német_tengeralattjáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.haborumuveszete.hu/minden-ami-uszik/a-xxi-es-osztalyu-tengeralattjaro-a-megkesett-csodafegyver"
"http://hu.dbpedia.org/resource/XXI_típusú_német_tengeralattjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://ipmsstockholm.org/magazine/2003/11/detail_uboot_xxi.htm"
"http://hu.dbpedia.org/resource/XXI_típusú_német_tengeralattjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uboat.net/types/xxi.htm"
"http://hu.dbpedia.org/resource/XXI_típusú_német_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HarmBirHajói2Vh"
"http://hu.dbpedia.org/resource/XXI_típusú_német_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/XXI_típusú_német_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/XXI_típusú_német_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XXI_típusú_német_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/XXI_típusú_német_tengeralattjáró","http://dbpedia.org/ontology/abstract","Az XXI típusú német tengeralattjárók, vagy más néven az „Elektroboot”-ok voltak az első tengeralattjárók, melyeket folyamatos víz alatti működésre fejlesztettek ki a második világháborúban. Az addigi tengeralattjárók főként a felszínen közlekedtek és csak támadás, vagy menekülés során merültek a víz alá. A XXI típusú tengeralattjáró, kora csúcstechnikája és forradalmi újítás volt, és ha korábban, valamint nagyobb számban gyártották volna őket, komolyan befolyásolhatták volna az atlanti csata kimenetelét."
"http://hu.dbpedia.org/resource/XXI_típusú_német_tengeralattjáró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/XXI_típusú_német_tengeralattjáró?oldid=23132092&ns=0"
"http://hu.dbpedia.org/resource/XXI_típusú_német_tengeralattjáró","http://dbpedia.org/ontology/wikiPageLength",7226
"http://hu.dbpedia.org/resource/XXI_típusú_német_tengeralattjáró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/XXI_típusú_német_tengeralattjáró"
"http://hu.wikipedia.org/wiki/XXI_típusú_német_tengeralattjáró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/XXI_típusú_német_tengeralattjáró"
