"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macu-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Macu-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Macu-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Macu-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Macu-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Macu-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Macu-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Macu-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Macu-szigetek"
"http://hu.dbpedia.org/resource/Macu-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d9fv"
"http://hu.dbpedia.org/resource/Macu-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Macu-szigetek","http://dbpedia.org/ontology/wikiPageID",749242
"http://hu.dbpedia.org/resource/Macu-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",21955946
"http://hu.dbpedia.org/resource/Macu-szigetek","http://xmlns.com/foaf/0.1/name","-szigetek"
"http://hu.dbpedia.org/resource/Macu-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Macu-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Macu-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Macu-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Macu-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Macu-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Macu-szigetek","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Macu-szigetek","http://hu.dbpedia.org/property/hosszúságiFok",119
"http://hu.dbpedia.org/resource/Macu-szigetek","http://hu.dbpedia.org/property/kép","Fuxing Village.jpg"
"http://hu.dbpedia.org/resource/Macu-szigetek","http://hu.dbpedia.org/property/képaláírás","falu kikötője a Macu-szigetekhez tartozó  szigetén"
"http://hu.dbpedia.org/resource/Macu-szigetek","http://hu.dbpedia.org/property/név","-szigetek"
"http://hu.dbpedia.org/resource/Macu-szigetek","http://hu.dbpedia.org/property/pozíciósTérkép","Tajvan"
"http://hu.dbpedia.org/resource/Macu-szigetek","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Macu-szigetek","http://hu.dbpedia.org/property/szélességiFok",26
"http://hu.dbpedia.org/resource/Macu-szigetek","http://hu.dbpedia.org/property/térkép","Taiwan ROC political division map Lienchiang County.svg"
"http://hu.dbpedia.org/resource/Macu-szigetek","http://hu.dbpedia.org/property/weboldal","www.matsu.gov.tw/"
"http://hu.dbpedia.org/resource/Macu-szigetek","http://hu.dbpedia.org/property/térképfelirat","Matsu"
"http://hu.dbpedia.org/resource/Macu-szigetek","http://hu.dbpedia.org/property/szigetekSzáma",19
"http://hu.dbpedia.org/resource/Macu-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megye"
"http://hu.dbpedia.org/resource/Macu-szigetek","http://dbpedia.org/ontology/abstract","A Macu-szigetek (egyszerűsített kínai: 马祖列岛, hagyományos kínai: 馬祖列島, pinjin: Mǎzǔ Lièdǎo, magyaros: Macu Lietao; elterjedt latin betűs átírása Matsu) 19 apró szigetből áll, a Kínai Köztársasághoz (Tajvan) tartozik. Nevét Ma-cu (Ma-zu) istennőről kapta. A szigetcsoport Liencsiang (Lienchiang) megyéhez tartozik és négy városkörzetre oszlik, ezek: Pejkan (Beigan), Nankan (Nangan), Tungjin (Dongyin) és Csükuang (Juguang). A lakosság nagy része a Fucsou (Fuzhou)-dialektust beszéli."
"http://hu.dbpedia.org/resource/Macu-szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macu-szigetek?oldid=21955946&ns=0"
"http://hu.dbpedia.org/resource/Macu-szigetek","http://dbpedia.org/ontology/wikiPageLength",2932
"http://hu.dbpedia.org/resource/Macu-szigetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macu-szigetek"
"http://hu.dbpedia.org/resource/Matsu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Macu-szigetek"
"http://hu.dbpedia.org/resource/Matsu-szigetek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Macu-szigetek"
"http://hu.wikipedia.org/wiki/Macu-szigetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macu-szigetek"
