"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szív_parancsa","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Silvia_Navarro"
"http://hu.dbpedia.org/resource/A_szív_parancsa","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Silvia_Navarro"
"http://hu.dbpedia.org/resource/Amikor_az_enyém_leszel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Silvia_Navarro"
"http://hu.dbpedia.org/resource/Amikor_az_enyém_leszel","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Silvia_Navarro"
"http://hu.dbpedia.org/resource/Catalina_y_Sebastián","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Silvia_Navarro"
"http://hu.dbpedia.org/resource/Catalina_y_Sebastián","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Silvia_Navarro"
"http://hu.dbpedia.org/resource/Időtlen_szerelem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Silvia_Navarro"
"http://hu.dbpedia.org/resource/Időtlen_szerelem","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Silvia_Navarro"
"http://hu.dbpedia.org/resource/Mindörökké_szerelem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Silvia_Navarro"
"http://hu.dbpedia.org/resource/Mindörökké_szerelem","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Silvia_Navarro"
"http://hu.dbpedia.org/resource/Silvia_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Silvia_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Silvia_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Silvia_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Silvia_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Silvia_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Silvia_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Silvia_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
