"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gokindzso_monogatari","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Jazava_Ai"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://www.w3.org/2000/01/rdf-schema#label","Jazava Ai"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01333r"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_nők"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényrajzolók"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://dbpedia.org/ontology/wikiPageID",488033
"http://hu.dbpedia.org/resource/Jazava_Ai","http://dbpedia.org/ontology/wikiPageRevisionID",23567089
"http://hu.dbpedia.org/resource/Jazava_Ai","http://dbpedia.org/ontology/wikiPageExternalLink","http://mangafan.hu/kiadvanyok/mangak/nana"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1303246/"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lambiek.net/artists/y/yazawa_ai.htm"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://hu.dbpedia.org/property/név","Jazava Ai"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://hu.dbpedia.org/property/születésiHely","Oszaka,"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://hu.dbpedia.org/property/típus","képregény"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Mangaka"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Shogakukan_manga-díj"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://dbpedia.org/ontology/abstract","Jazava Ai (矢沢あい; Hepburn: Yazawa Ai; Oszaka, 1967. március 7. –) japán mangaművész (mangaka). 1985-ben kezdett mangaszerzői pályafutásába a sódzso és műfajban. Mangái több népszerű újságban is megjelennek Japánban. A Paradise Kiss, a Nana, a (Nem vagyok én angyal) és a Gokindzso monogatari (Történet a szomszédból) című műveiről ismert, amelyekből anime is készült. Jazava 1975 óta él, Hjógo prefektúrában. Divattervező iskolába járt, azonban kibukott, helyette mangákat kezdett rajzolni. Első műve, az Ano nacu (Az a nyár) 1985-ben jelent meg. Azóta több, mint tíz mangát rajzolt a és magazinnak a Shueisha kiadásában, később a is publikált. Mangáinak angol kiadását a Tokyopop gondozza. 2003-ban a Nana elnyerte a Shogakukan manga-díjat, nem sokkal később élőszereplős filmet készítettek belőle. 2009 nyarán Jazava váratlanul megbetegedett és kórházi ápolásra szorult. 2010 tavaszán engedték ki, de azóta sem érkezett arról hír, hogy folytatja-e a Nana mangát, és ha igen, mikor (2016). Jazava munkái nagyon népszerűek a nők és a fiatal lányok körében, különösen azok szeretik, akik a divatért is rajonganak. Jellegzetes rajztechnikájáról könnyen felismerni Jazava alkotásait. Karakterei nagyon elegánsak, történeteinek főszereplői általában fiatal lányok, akiknek életéről, párkapcsolatairól mesél. Jazava gyakran fekteti a hangsúlyt a divatra."
"http://hu.dbpedia.org/resource/Jazava_Ai","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Mangaka"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jazava_Ai?oldid=23567089&ns=0"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://dbpedia.org/ontology/wikiPageLength",3813
"http://hu.dbpedia.org/resource/Jazava_Ai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jazava_Ai"
"http://hu.dbpedia.org/resource/Nana_(manga)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Jazava_Ai"
"http://hu.dbpedia.org/resource/Paradise_Kiss","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Jazava_Ai"
"http://hu.dbpedia.org/resource/Ai_Yazawa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jazava_Ai"
"http://hu.dbpedia.org/resource/Jadzava_Ai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jazava_Ai"
"http://hu.dbpedia.org/resource/Yazawa_Ai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jazava_Ai"
"http://hu.wikipedia.org/wiki/Jazava_Ai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jazava_Ai"
