"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törtel_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Törtel (keresztnév)"
"http://hu.dbpedia.org/resource/Törtel_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(T)"
"http://hu.dbpedia.org/resource/Törtel_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Törtel_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Törtel_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kun_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Törtel_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25974
"http://hu.dbpedia.org/resource/Törtel_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23580431
"http://hu.dbpedia.org/resource/Törtel_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törtel_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Törtel_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Törtel_(keresztnév)","http://dbpedia.org/ontology/abstract","A Törtel kun eredetű régi magyar személynév, jelentése bizonytalan, talán négy nép (ura), más vélemény szerint négy gyermek (apja)."
"http://hu.dbpedia.org/resource/Törtel_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törtel_(keresztnév)?oldid=23580431&ns=0"
"http://hu.dbpedia.org/resource/Törtel_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1007
"http://hu.dbpedia.org/resource/Törtel_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törtel_(keresztnév)"
"http://hu.wikipedia.org/wiki/Törtel_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törtel_(keresztnév)"
