"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szájról_olvasás","http://www.w3.org/2000/01/rdf-schema#label","Szájról olvasás"
"http://hu.dbpedia.org/resource/Szájról_olvasás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tr4v"
"http://hu.dbpedia.org/resource/Szájról_olvasás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halláskárosodás"
"http://hu.dbpedia.org/resource/Szájról_olvasás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvi_játékok"
"http://hu.dbpedia.org/resource/Szájról_olvasás","http://dbpedia.org/ontology/wikiPageID",696577
"http://hu.dbpedia.org/resource/Szájról_olvasás","http://dbpedia.org/ontology/wikiPageRevisionID",22735099
"http://hu.dbpedia.org/resource/Szájról_olvasás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/inf/szakdoli/2004/seredine/htm/a_hallasserultek.htm"
"http://hu.dbpedia.org/resource/Szájról_olvasás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ki.oszk.hu/kf/kfarchiv/1994/2/skaliczki2_h.html"
"http://hu.dbpedia.org/resource/Szájról_olvasás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelv"
"http://hu.dbpedia.org/resource/Szájról_olvasás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társ"
"http://hu.dbpedia.org/resource/Szájról_olvasás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szájról_olvasás","http://dbpedia.org/ontology/abstract","A szájról olvasás az a technika, amivel az alkalmazója vizuálisan, a szájmozgások alapján ismeri fel a beszédet. Az így látható mozgássorozat a szájkép. Sok olyan hang van, amiknek ugyanaz a szájképe (például m, n és b), sőt egyes szavak is ugyanolyannak látszódnak. Az ember legfeljebb az elhangzottak harmadát képes így felismerni, a többit a téma és a szövegkörnyezet alapján kell kikövetkeztetnie. Főként, de nem kizárólag a hallássérültek (siketek és nagyothallók) alkalmazzák tudatosan. Ez irányú képességük nagyban különböző. Vannak siketek, akik olyan jól olvasnak szájról, hogy nem lehet felismerni, hogy nem hallanak, és vannak, akik egyáltalán nem képesek rá. Kiegészítésként is használják a jelelés érthetőségének növelésére. Még a siketvakok is használják ezt a technikát, tapintásos módon. A legtöbb halló nem tud ugyan tudatosan szájról olvasni, de nem tudatosan igen. Ez magyarázza a , vagyis azt, hogy jobban érthető az, akinek látható az arca, illetve a szája. A szájról olvasási képességet felhasználják filmek rekonstrukciójára, ideiglenesen vagy véglegesen hangjukat vesztett emberek kommunikációjának segítésére, vagy titkosszolgálati célokra is."
"http://hu.dbpedia.org/resource/Szájról_olvasás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szájról_olvasás?oldid=22735099&ns=0"
"http://hu.dbpedia.org/resource/Szájról_olvasás","http://dbpedia.org/ontology/wikiPageLength",5020
"http://hu.dbpedia.org/resource/Szájról_olvasás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szájról_olvasás"
"http://hu.dbpedia.org/resource/Szájkép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szájról_olvasás"
"http://hu.wikipedia.org/wiki/Szájról_olvasás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szájról_olvasás"
