"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radnaborberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Radnaborberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Radnaborberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Radnaborberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Radnaborberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Radnaborberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Radnaborberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radnaborberek","http://www.w3.org/2000/01/rdf-schema#label","Radnaborberek"
"http://hu.dbpedia.org/resource/Radnaborberek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Radnaborberek","http://dbpedia.org/ontology/wikiPageID",935031
"http://hu.dbpedia.org/resource/Radnaborberek","http://dbpedia.org/ontology/wikiPageRevisionID",22428172
"http://hu.dbpedia.org/resource/Radnaborberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Radnaborberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radnaborberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Radnaborberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Radnaborberek","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Radnaborberek","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Radnaborberek","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Radnaborberek","http://hu.dbpedia.org/property/magyarNév","Radnaborberek"
"http://hu.dbpedia.org/resource/Radnaborberek","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Radnaborberek","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Radnaborberek","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Radnaborberek","http://hu.dbpedia.org/property/megye","Beszterce-Naszód"
"http://hu.dbpedia.org/resource/Radnaborberek","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Radnaborberek","http://hu.dbpedia.org/property/magyarLakosság",51
"http://hu.dbpedia.org/resource/Radnaborberek","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Radnaborberek","http://hu.dbpedia.org/property/románNév","Valea Vinului"
"http://hu.dbpedia.org/resource/Radnaborberek","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Radnaborberek","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Óradna"
"http://hu.dbpedia.org/resource/Radnaborberek","http://dbpedia.org/ontology/abstract","Radnaborberek (románul: Valea Vinului) település Romániában, Erdélyben, Beszterce-Naszód megyében."
"http://hu.dbpedia.org/resource/Radnaborberek","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Radnaborberek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radnaborberek?oldid=22428172&ns=0"
"http://hu.dbpedia.org/resource/Radnaborberek","http://dbpedia.org/ontology/wikiPageLength",2221
"http://hu.dbpedia.org/resource/Radnaborberek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radnaborberek"
"http://hu.wikipedia.org/wiki/Radnaborberek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radnaborberek"
