"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királykegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Királykegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Királykegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Királykegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Királykegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Királykegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Királykegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Királykegye","http://www.w3.org/2000/01/rdf-schema#label","Királykegye"
"http://hu.dbpedia.org/resource/Királykegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Királykegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Királykegye","http://dbpedia.org/ontology/wikiPageID",126577
"http://hu.dbpedia.org/resource/Királykegye","http://dbpedia.org/ontology/wikiPageRevisionID",23551005
"http://hu.dbpedia.org/resource/Királykegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edition-musik-suedost.de/html/tirol.html"
"http://hu.dbpedia.org/resource/Királykegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banatergottesheuser.ro/tirol.htm"
"http://hu.dbpedia.org/resource/Királykegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Királykegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Királykegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Királykegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Királykegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye"
"http://hu.dbpedia.org/resource/Királykegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Királykegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Királykegye","http://hu.dbpedia.org/property/magyarNév","Királykegye"
"http://hu.dbpedia.org/resource/Királykegye","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Királykegye","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Királykegye","http://hu.dbpedia.org/property/magyarLakosság",29
"http://hu.dbpedia.org/resource/Királykegye","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Királykegye","http://hu.dbpedia.org/property/románNév","Tirol"
"http://hu.dbpedia.org/resource/Királykegye","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Királykegye","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Doklény"
"http://hu.dbpedia.org/resource/Királykegye","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",160
"http://hu.dbpedia.org/resource/Királykegye","http://dbpedia.org/ontology/abstract","Királykegye, 1888-ig Königsgnade (románul Tirol, korábban Chiroi, németül Tirol vagy Königsgnad, krassován nyelvjárásban Tilori) falu Romániában, a Bánságban, Krassó-Szörény megyében."
"http://hu.dbpedia.org/resource/Királykegye","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Királykegye","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Királykegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Királykegye?oldid=23551005&ns=0"
"http://hu.dbpedia.org/resource/Királykegye","http://dbpedia.org/ontology/wikiPageLength",5237
"http://hu.dbpedia.org/resource/Királykegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Királykegye"
"http://hu.dbpedia.org/resource/Königsgnad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Királykegye"
"http://hu.dbpedia.org/resource/Königsgnade","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Királykegye"
"http://hu.wikipedia.org/wiki/Királykegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Királykegye"
