"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_János_(politikus,_1796–1872)","http://hu.dbpedia.org/property/capaut","http://hu.dbpedia.org/resource/Reiszig_Ede_(történész)"
"http://hu.dbpedia.org/resource/Dadiani_György_mingréliai_herceg_(1683–1765)","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Reiszig_Ede_(történész)"
"http://hu.dbpedia.org/resource/Dadányi_Naum_György","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Reiszig_Ede_(történész)"
"http://hu.dbpedia.org/resource/Dadányi_család","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Reiszig_Ede_(történész)"
"http://hu.dbpedia.org/resource/IV._Leó_mingréliai_fejedelem","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Reiszig_Ede_(történész)"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(történész)","http://www.w3.org/2000/01/rdf-schema#label","Reiszig Ede (történész)"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(történész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_genealógusok"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(történész)","http://dbpedia.org/ontology/wikiPageID",683281
"http://hu.dbpedia.org/resource/Reiszig_Ede_(történész)","http://dbpedia.org/ontology/wikiPageRevisionID",23689854
"http://hu.dbpedia.org/resource/Reiszig_Ede_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/r/r21420.htm"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://macse.hu/gudenus/mcsat/fam.aspx%3Fid=7077"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Reiszig_Ede_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társadalomkutató"
