"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://www.w3.org/2000/01/rdf-schema#label","Fehérfoltú szirticápa"
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd27q"
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vörös-tenger_halai"
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szirticápák"
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://dbpedia.org/ontology/wikiPageID",1138742
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://dbpedia.org/ontology/wikiPageRevisionID",22342907
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elasmodiver.com/silvertip%20shark.htm"
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Carcharhinus-albimarginatus.html"
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flmnh.ufl.edu/fish/Gallery/Descript/SilvertipShark/SilvertipShark.html"
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://hu.dbpedia.org/property/name","Fehérfoltú szirticápa"
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://hu.dbpedia.org/property/imageCaption","Fehérfoltú szirticápa Pápua Új-Guinea vizeiben"
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://hu.dbpedia.org/property/wikicommonscat","Carcharhinus albimarginatus"
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://hu.dbpedia.org/property/wikispecies","Carcharhinus albimarginatus"
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://hu.dbpedia.org/property/binomial","Carcharhinus albimarginatus"
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szirticápák"
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://hu.dbpedia.org/property/genusAuthority","Blainville, 1816"
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
