"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acigné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ille-et-Vilaine"
"http://hu.dbpedia.org/resource/Sablon:Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageID",1301433
"http://hu.dbpedia.org/resource/Sablon:Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageRevisionID",16916222
"http://hu.dbpedia.org/resource/Sablon:Ille-et-Vilaine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ille-et-Vilaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ille-et-Vilaine?oldid=16916222&ns=10"
"http://hu.dbpedia.org/resource/Amanlis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ille-et-Vilaine"
"http://hu.dbpedia.org/resource/Andouillé-Neuville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ille-et-Vilaine"
"http://hu.dbpedia.org/resource/Antrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ille-et-Vilaine"
"http://hu.dbpedia.org/resource/Arbrissel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ille-et-Vilaine"
"http://hu.dbpedia.org/resource/Argentré-du-Plessis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ille-et-Vilaine"
"http://hu.dbpedia.org/resource/Aubigné_(Ille-et-Vilaine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ille-et-Vilaine"
"http://hu.dbpedia.org/resource/Availles-sur-Seiche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ille-et-Vilaine"
