"subject","predicate","object"
"http://hu.dbpedia.org/resource/CP_Villarrobledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CP_Villarrobledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CP_Villarrobledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CP_Villarrobledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CP_Villarrobledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CP_Villarrobledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/CP_Villarrobledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/CP_Villarrobledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CP_Villarrobledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/CP_Villarrobledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CP_Villarrobledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CP_Villarrobledo","http://www.w3.org/2000/01/rdf-schema#label","CP Villarrobledo"
"http://hu.dbpedia.org/resource/CP_Villarrobledo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqfg_"
"http://hu.dbpedia.org/resource/CP_Villarrobledo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CP_Villarrobledo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CP_Villarrobledo","http://dbpedia.org/ontology/wikiPageID",834475
"http://hu.dbpedia.org/resource/CP_Villarrobledo","http://dbpedia.org/ontology/wikiPageRevisionID",16990614
"http://hu.dbpedia.org/resource/CP_Villarrobledo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpvillarrobledo.com"
"http://hu.dbpedia.org/resource/CP_Villarrobledo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolme.com/com/equipo.asp%3Fid_equipo=719"
"http://hu.dbpedia.org/resource/CP_Villarrobledo","http://xmlns.com/foaf/0.1/name","CP Villarrobledo"
