"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_7._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)"
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Hajnal Miklós (politikus)"
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Momentum_Mozgalom-tagok"
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://dbpedia.org/ontology/wikiPageID",1603232
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23899008
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/miklos_hajnal/%3Fhl=en"
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/hajnalmiklos.momentum/"
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://momentum.hu/"
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://hu.dbpedia.org/property/kép","http://hu.dbpedia.org/resource/Fájl:Hajnal_Miklós.jpg"
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://hu.dbpedia.org/property/név","Hajnal Miklós"
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://hu.dbpedia.org/property/születésiDátum",1995
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://hu.dbpedia.org/property/típus","politikus"
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://hu.dbpedia.org/property/facebook","hajnalmiklos.momentum"
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://dbpedia.org/ontology/abstract","Hajnal Miklós (Budapest, 1995. április 4. –) magyar politikus, közgazdász, a Momentum Mozgalom elnökségi tagja 2018-tól. Pártjának jelöltje a 2022-es ellenzéki előválasztáson Budapesti 3. sz. országgyűlési egyéni választókerületében."
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajnal_Miklós_(politikus)?oldid=23899008&ns=0"
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://dbpedia.org/ontology/wikiPageLength",7825
"http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajnal_Miklós_(politikus)"
"http://hu.dbpedia.org/resource/Momentum_Mozgalom","http://hu.dbpedia.org/property/elnökségiTag","http://hu.dbpedia.org/resource/Hajnal_Miklós_(politikus)"
