"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_sportcsatornák_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar sportcsatornák listája"
"http://hu.dbpedia.org/resource/Magyar_sportcsatornák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport_témájú_listák"
"http://hu.dbpedia.org/resource/Magyar_sportcsatornák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Magyar_sportcsatornák_listája","http://dbpedia.org/ontology/wikiPageID",1323517
"http://hu.dbpedia.org/resource/Magyar_sportcsatornák_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23899277
"http://hu.dbpedia.org/resource/Magyar_sportcsatornák_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:M4_Sport.png%7Ck%C3%B6z%C3%A9pre%7Cb%C3%A9lyegk%C3%A9p%7C200x200px%7C''A"
"http://hu.dbpedia.org/resource/Magyar_sportcsatornák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Magyar_sportcsatornák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nyelvű_televízióadók"
"http://hu.dbpedia.org/resource/Magyar_sportcsatornák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_sportcsatornák_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Magyarországon sugárzó sportcsatornákat tartalmazza."
"http://hu.dbpedia.org/resource/Magyar_sportcsatornák_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_sportcsatornák_listája?oldid=23899277&ns=0"
"http://hu.dbpedia.org/resource/Magyar_sportcsatornák_listája","http://dbpedia.org/ontology/wikiPageLength",7667
"http://hu.dbpedia.org/resource/Magyar_sportcsatornák_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_sportcsatornák_listája"
"http://hu.wikipedia.org/wiki/Magyar_sportcsatornák_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_sportcsatornák_listája"
