"subject","predicate","object"
"http://hu.dbpedia.org/resource/Házi_barkács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Házi_barkács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Házi_barkács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Házi_barkács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Házi_barkács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Házi_barkács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Házi_barkács","http://www.w3.org/2000/01/rdf-schema#label","Házi barkács"
"http://hu.dbpedia.org/resource/Házi_barkács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Házi_barkács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Házi_barkács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Házi_barkács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Házi_barkács","http://dbpedia.org/ontology/wikiPageID",1352638
"http://hu.dbpedia.org/resource/Házi_barkács","http://dbpedia.org/ontology/wikiPageRevisionID",22974750
"http://hu.dbpedia.org/resource/Házi_barkács","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/hazi-barkacs-home-improvement/movie-84778%7Ctitle=H%C3%A1zi"
"http://hu.dbpedia.org/resource/Házi_barkács","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.imdb.com/title/tt0101120/%7Ctitle=Home"
"http://hu.dbpedia.org/resource/Házi_barkács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Házi_barkács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Házi_barkács","http://dbpedia.org/ontology/abstract","A Házi barkács (eredeti címe: Home Improvement) népszerű amerikai vígjátéksorozat (sitcom), amelyet Carmen Finestra, David McFadzean és Matt Williams készítettek. A Házi barkács a Taylor-családról szól, akiknek tagjai: Tim Taylor, Jill Taylor, és gyerekeik: Brad Taylor, Randy Taylor és Mark Taylor. Tim nagyon ért a szerszámokhoz, és egy fiktív tévéműsort is vezet, Tool Time (Szerszámidő) címmel, amelyben bemutatja a szerszámokat és komikus, vicces tanácsokat ad a nézőknek házuk felújításához. A családot szomszédjuk, Wilson Wilson segíti mindennapi problémájuk megoldásában. A műsor nagyon sikeres volt az 1990-es években, számos díjat is nyert. lett az egész világon. A siker hatására később videójáték is készült a sorozatból, Power Tool Pursuit címmel SNES (Super Nintendo Entertainment System) platformra. A Házi barkács 8 évadot élt meg 204 epizóddal. 22 perces egy epizód. A műsort az ABC vetítette Amerikában, míg Magyarországon a Comedy Central adta le a részeket. Az USA-ban 1991. szeptember 17-től 1999. május 25-éig ment ez a szitkom. Itthon 2009-ben sugározta a Comedy Central. DVD-k is készültek a Házi barkácsból, köztük a teljes sorozat."
"http://hu.dbpedia.org/resource/Házi_barkács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Házi_barkács?oldid=22974750&ns=0"
"http://hu.dbpedia.org/resource/Házi_barkács","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/Házi_barkács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Házi_barkács"
"http://hu.dbpedia.org/resource/Házi_Barkács","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Házi_barkács"
"http://hu.wikipedia.org/wiki/Házi_barkács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Házi_barkács"
