"subject","predicate","object"
"http://hu.dbpedia.org/resource/JJ_Lin","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Kantopop"
"http://hu.dbpedia.org/resource/JJ_Lin","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kantopop"
"http://hu.dbpedia.org/resource/Kantopop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Kantopop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Kantopop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Kantopop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Kantopop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Kantopop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kantopop","http://www.w3.org/2000/01/rdf-schema#label","Kantopop"
"http://hu.dbpedia.org/resource/Kantopop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d8k5"
"http://hu.dbpedia.org/resource/Kantopop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_könnyűzene"
"http://hu.dbpedia.org/resource/Kantopop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popstílusok"
"http://hu.dbpedia.org/resource/Kantopop","http://dbpedia.org/ontology/wikiPageID",854654
"http://hu.dbpedia.org/resource/Kantopop","http://dbpedia.org/ontology/wikiPageRevisionID",20670795
"http://hu.dbpedia.org/resource/Kantopop","http://xmlns.com/foaf/0.1/name","Kantopop"
"http://hu.dbpedia.org/resource/Kantopop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong-témakörök"
"http://hu.dbpedia.org/resource/Kantopop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Kantopop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenei_stílus"
"http://hu.dbpedia.org/resource/Kantopop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong"
"http://hu.dbpedia.org/resource/Kantopop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kantopop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_stílus"
"http://hu.dbpedia.org/resource/Kantopop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Kantopop","http://hu.dbpedia.org/property/név","Kantopop"
"http://hu.dbpedia.org/resource/Kantopop","http://hu.dbpedia.org/property/írásrendszer","kínai"
"http://hu.dbpedia.org/resource/Kantopop","http://hu.dbpedia.org/property/hivatalosMagyar","kantopop"
"http://hu.dbpedia.org/resource/Kantopop","http://hu.dbpedia.org/property/népszerűség","http://hu.dbpedia.org/resource/Ázsia"
"http://hu.dbpedia.org/resource/Kantopop","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/C-pop"
"http://hu.dbpedia.org/resource/Kantopop","http://hu.dbpedia.org/property/társműfajok","http://hu.dbpedia.org/resource/Mandopop"
"http://hu.dbpedia.org/resource/Kantopop","http://hu.dbpedia.org/property/írásrendszerSzerintÁtírt","igen"
"http://hu.dbpedia.org/resource/Kantopop","http://dbpedia.org/ontology/abstract","A kantopop a kantoni nyelvű popzene megnevezésére szolgál. A kantopop a (kínai popzene) egyik alfaja. A kantoni anyanyelvű területeken (Guangdong, Hongkong) túl egész Kínában és Délkelet-Ázsia több országában is népszerű műfaj. Legismertebb képviselői sztár státust élveznek és gyakran filmsztárokká is válnak. A legnépszerűbb kantopopsztárok közé tartozik az 1990-es években „Négy mennyei király” néven ismert , Andy Lau, és . Cheung és Lau számos díjjal kitüntetett színész is. A kantopopénekesek közé tartozik a világszerte ismert harcművész, Jackie Chan is, akinek több mint 25 popalbuma jelent meg."
"http://hu.dbpedia.org/resource/Kantopop","http://dbpedia.org/ontology/musicFusionGenre","http://hu.dbpedia.org/resource/Mandopop"
"http://hu.dbpedia.org/resource/Kantopop","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/C-pop"
"http://hu.dbpedia.org/resource/Kantopop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kantopop?oldid=20670795&ns=0"
"http://hu.dbpedia.org/resource/Kantopop","http://dbpedia.org/ontology/wikiPageLength",2230
"http://hu.dbpedia.org/resource/Kantopop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kantopop"
"http://hu.dbpedia.org/resource/Mandopop","http://hu.dbpedia.org/property/társműfajok","http://hu.dbpedia.org/resource/Kantopop"
"http://hu.dbpedia.org/resource/Mandopop","http://dbpedia.org/ontology/musicFusionGenre","http://hu.dbpedia.org/resource/Kantopop"
"http://hu.wikipedia.org/wiki/Kantopop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kantopop"
