"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majom_(állatjegy)","http://www.w3.org/2000/01/rdf-schema#label","Majom (állatjegy)"
"http://hu.dbpedia.org/resource/Majom_(állatjegy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pg82"
"http://hu.dbpedia.org/resource/Majom_(állatjegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_asztrológia"
"http://hu.dbpedia.org/resource/Majom_(állatjegy)","http://dbpedia.org/ontology/wikiPageID",305307
"http://hu.dbpedia.org/resource/Majom_(állatjegy)","http://dbpedia.org/ontology/wikiPageRevisionID",23027845
"http://hu.dbpedia.org/resource/Majom_(állatjegy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harmonet.hu/ezoteria/2803-kinai-horoszkop-majom-%281944;-1956;-1968;-1980;-1992;-2004;-2016%29.html"
"http://hu.dbpedia.org/resource/Majom_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Majom_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Majom_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kultúra"
"http://hu.dbpedia.org/resource/Majom_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Majom_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_asztrológia"
"http://hu.dbpedia.org/resource/Majom_(állatjegy)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Chinesische_Astrologie"
"http://hu.dbpedia.org/resource/Majom_(állatjegy)","http://dbpedia.org/ontology/abstract","A kínai asztrológia a kínai kultúrában gyökeredző sok ezer éves ezoterikus hagyomány és tan, mely a világ alapelemeinek viselkedését, a természet rendjét, körforgását magyarázza. A kínai asztrológia Nyugaton elsősorban a 12 állatjegyről ismert, de ezek a horoszkópnak csak egyetlen, első közelítését jelentik. A kínai naptár ugyanis a holdfázisokra épül: a holdévben 12, nagyjából 29 és fél napos hónap van. A kerekítés kedvéért hasonlóan a nyugati naptárhoz, 6 darab 29 napos kishónap, és 6 darab 30 napos nagyhónapra tagolódik. Körülbelül 3 évenként pedig megtoldják egy kiegészítő hónappal, de ezek nem szabályosan követik egymást. A kínai holdév általában később kezdődik, mint a nyugati napév. A kínai asztrológia az időt 60 éves ciklusokra osztja, ezen belül minden év egy bizonyos Égi Törzs és egy Földi Ág kombinációjából alakul ki. Másfelől az Égi Törzsek (az elemek, sorban: Fa, Tűz, Föld, Fém, Víz mind a Yin illetve Yang formájukban) és a Földi Ágak (az állatjegyek) a holdhónapokhoz, holdnapokhoz, az órákhoz és a 12 állatjegyhez is kapcsolódnak, tehát az egyéni sorsra és jellemre is kihatnak. Cselekedetei általában helyesek, mert jó a megfigyelőkészsége és természetes intelligenciája van. Mindenre kíváncsi, képzelete gazdag. Mivel egyénisége kellemes, bizalomgerjesztő, sokan osztják meg vele örömüket, bánatukat. A Majom szereti a változatosságot, az érdekes dolgokat, általában élénk társadalmi életet él. Nagy erénye, hogy képes alkalmazkodni a legkülönbözőbb helyzetekhez. Nem tűri, hogy valaki kárt okozzon neki vagy rontsa a jó hírét, és egyáltalán nem ajánlatos gyakran keresztezni az útjait. Kivárja, hogy eljöjjön az ő ideje. Céljait elszántan próbálja elérni, emiatt néha mások önteltnek vagy ügyeskedőnek látják, és vigyáznia kell, hogy ez meg ne rontsa kapcsolatait. A Majomnak kitűnő az emlékezőtehetsége, különösen a neveket és a számokat képes megjegyezni. Jó humora van, szórakoztató, színes egyéniség, így társaságban szívesen látják. Nyíltsága, segítőkészsége elbűvöli az embereket. A szerelemben kedveli a kalandokat, partnereire vonzóan hat nyitottsága, széles körű érdeklődése, humora. Általában nehezen kötelezi el magát, de ha megtalálja igazi partnerét, ritkán hűtlen hozzá. A kedvére való, igazi társhoz alkalmazkodik, támaszt nyújt neki, megbízható partner. Ha a szerelem elmúlt, akkor is szívesen segíti volt partnerét, ha annak szüksége van rá. A Majom jegyében született ember rendszerint igen művelt, rendkívül értelmes, kitűzött célját többnyire el is éri. Ha figyelmét összpontosítja, könnyen elsajátít bizonyos mesterségeket, és bár jó pénzügyi érzéke van, ajánlatos tartózkodnia a szerencsejátékoktól, a spekulációtól. A sajtóval, a pénzügyekkel, szervezéssel vagy a rendőrséggel kapcsolatos foglalkozásokra különösen alkalmas, de lehet belőle kiváló tervező, értékesítő, ellenőr vagy kézműves is. Mindig valamilyen új tervet melenget, és nem nyugszik, amíg meg nem oldja problémáit. Még a legnehezebb helyzetből is kivágja magát szervezőképességével, kreatív gondolkodásával és gyors reagálásával. Színe a fehér, amely a kínai hagyományok szerint az ősz, az érettség jelképe, egyben az érintetlenség, a tisztaság és az üdeség színe is. Bár Kínában az emberek fehér ruhában gyászolnak, ez a szín a szerencsét is jelezheti, főként ha fehér madarak képében jelentkezik. A Majom jegye a nyugat-délnyugati irányhoz kapcsolódik, így a késő délutáni órákhoz társul, amikor a Nap már alacsonyan jár. 26 Februàr 1932 25 Januàr 1933 Víz(水)25 Januàr 1944 12 Februàr 1945 Fa (木)12 Februàr 1956 30 Januàr 1957 Tűz (火)30 Januàr 1968 16 Februàr 1969 Föld (土)16 Februàr 1980 4 Februàr 1981 Fém (金)4 Februàr 1992 22 Januàr 1993 Víz (水)21 Januàr 2004 8 Februàr 2005 Fa (木)8 Februàr 2016 27 Januàr 2017 Tűz (火)26 Januàr 2028 12 Februàr 2029 Föld (土)12 Februàr 2040 31 Januàr 2041 Fém (金)"
"http://hu.dbpedia.org/resource/Majom_(állatjegy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Majom_(állatjegy)?oldid=23027845&ns=0"
"http://hu.dbpedia.org/resource/Majom_(állatjegy)","http://dbpedia.org/ontology/wikiPageLength",4278
"http://hu.dbpedia.org/resource/Majom_(állatjegy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Majom_(állatjegy)"
"http://hu.dbpedia.org/resource/Majom_(Állatjegy)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Majom_(állatjegy)"
"http://hu.wikipedia.org/wiki/Majom_(állatjegy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Majom_(állatjegy)"
