"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Gál Csaba"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunisták"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_magyar_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyilaskeresztes_Párt-tagok"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomáziak"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_katonák"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nyilaskeresztes_Párt)"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1939–1944)"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://dbpedia.org/ontology/wikiPageID",504647
"http://hu.dbpedia.org/resource/Gál_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",23229361
"http://hu.dbpedia.org/resource/Gál_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdke.hu/tudastar/enciklopedia/gal-csaba"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogyk.hu/e-konyvt/mpgy/alm/al939_44/177.htm"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gál_Csaba","http://xmlns.com/foaf/0.1/name","Gál Csaba"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gál_Csaba","http://hu.dbpedia.org/property/kép","Gál Csaba.jpg"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://hu.dbpedia.org/property/név","Gál Csaba"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://hu.dbpedia.org/property/születésiDátum",1892
"http://hu.dbpedia.org/resource/Gál_Csaba","http://hu.dbpedia.org/property/url","http://www.ogyk.hu/e-konyvt/mpgy/alm/al939_44/177.htm"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://hu.dbpedia.org/property/rang","főhadnagy"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://hu.dbpedia.org/property/halálDátuma",1946
"http://hu.dbpedia.org/resource/Gál_Csaba","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://hu.dbpedia.org/property/egysége",85
"http://hu.dbpedia.org/resource/Gál_Csaba","http://hu.dbpedia.org/property/fegyvernem","gyalogos"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://hu.dbpedia.org/property/kitüntetései","kis- és nagy ezüst vitézségi érem, valamint sebesülési érem"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://hu.dbpedia.org/property/nemzetisége",20
"http://hu.dbpedia.org/resource/Gál_Csaba","http://hu.dbpedia.org/property/polgáriFoglalkozása","lakatos, gépészmérnök, politikus"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://hu.dbpedia.org/property/szolgálatiIdő",1913
"http://hu.dbpedia.org/resource/Gál_Csaba","http://dbpedia.org/ontology/abstract","Gál Csaba (Budapest, 1892. – Budapest, 1946. június 25.) nyilas országgyűlési képviselő, gépészmérnök, háborús bűnös."
"http://hu.dbpedia.org/resource/Gál_Csaba","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gál_Csaba?oldid=23229361&ns=0"
"http://hu.dbpedia.org/resource/Gál_Csaba","http://dbpedia.org/ontology/wikiPageLength",2935
"http://hu.dbpedia.org/resource/Gál_Csaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gál_Csaba"
"http://hu.wikipedia.org/wiki/Gál_Csaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gál_Csaba"
