"subject","predicate","object"
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://www.w3.org/2000/01/rdf-schema#label","Havran (Balıkesir)"
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfh1d"
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://dbpedia.org/ontology/wikiPageID",1062078
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://dbpedia.org/ontology/wikiPageRevisionID",22036398
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://xmlns.com/foaf/0.1/name","Havran"
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://hu.dbpedia.org/property/kép","Balıkesir location Havran.svg"
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://hu.dbpedia.org/property/név","Havran"
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://hu.dbpedia.org/property/terület",1152
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://hu.dbpedia.org/property/weboldal","www.havran.gov.tr"
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://hu.dbpedia.org/property/irányítószám",10560
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://hu.dbpedia.org/property/polgármester","Hasan Lofçalıoğlu"
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://hu.dbpedia.org/property/tartomány","Balıkesir"
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://hu.dbpedia.org/property/körzethívószám",90266
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://hu.dbpedia.org/property/régió","Márvány-tengeri"
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://hu.dbpedia.org/property/körzetNépessége",28060
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://hu.dbpedia.org/property/körzetNépességeForrás","Török Statisztikai Hivatal, 2012."
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://dbpedia.org/ontology/abstract","Havran város az azonos nevű körzetben, Törökország északnyugati részén, Balıkesir tartományban, a Márvány-tenger partján fekszik, a tengerszint feletti magassága 33 m. Az ókortól a mai napig aranyat bányásznak a környéken."
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://dbpedia.org/ontology/areaCode","00 90 266"
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://dbpedia.org/ontology/postalCode","10560"
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Balıkesir_(település)"
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Havran_(Balıkesir)?oldid=22036398&ns=0"
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://dbpedia.org/ontology/wikiPageLength",4359
"http://hu.dbpedia.org/resource/Havran_(Balıkesir)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Havran_(Balıkesir)"
"http://hu.wikipedia.org/wiki/Havran_(Balıkesir)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Havran_(Balıkesir)"
