"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bukás_–_Hitler_utolsó_napjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_háborús_filmek"
"http://hu.dbpedia.org/resource/A_vonat_(film,_1964)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_háborús_filmek"
"http://hu.dbpedia.org/resource/Az_algíri_csata_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_háborús_filmek"
"http://hu.dbpedia.org/resource/Az_élet_szép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_háborús_filmek"
"http://hu.dbpedia.org/resource/Dal_a_bordélyházból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_háborús_filmek"
"http://hu.dbpedia.org/resource/El_Alamein_–_A_tűzvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_háborús_filmek"
"http://hu.dbpedia.org/resource/El_Cid_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_háborús_filmek"
"http://hu.dbpedia.org/resource/Hotel_Ruanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_háborús_filmek"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_háborús_filmek"
"http://hu.dbpedia.org/resource/Tigris_a_hóban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_háborús_filmek"
"http://hu.dbpedia.org/resource/Vesztesek_és_győztesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_háborús_filmek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_háborús_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_háborús_filmek","http://www.w3.org/2000/01/rdf-schema#label","Olasz háborús filmek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_háborús_filmek","http://dbpedia.org/ontology/wikiPageID",849943
"http://hu.dbpedia.org/resource/Kategória:Olasz_háborús_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",10534355
"http://hu.dbpedia.org/resource/Kategória:Olasz_háborús_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_filmek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_háborús_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborús_filmek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_háborús_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz háborús filmek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_háborús_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_háborús_filmek?oldid=10534355&ns=14"
