"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bartići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bartići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bartići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bartići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bartići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bartići","http://www.w3.org/2000/01/rdf-schema#label","Bartići"
"http://hu.dbpedia.org/resource/Bartići","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Bartići","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Bartići","http://dbpedia.org/ontology/wikiPageID",1069105
"http://hu.dbpedia.org/resource/Bartići","http://dbpedia.org/ontology/wikiPageRevisionID",23611379
"http://hu.dbpedia.org/resource/Bartići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rabac-labin.com/hr,1,start.aspx"
"http://hu.dbpedia.org/resource/Bartići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labin.hr"
"http://hu.dbpedia.org/resource/Bartići","http://xmlns.com/foaf/0.1/name","Bartići"
"http://hu.dbpedia.org/resource/Bartići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Bartići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bartići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bartići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Bartići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bartići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-horvát_település"
"http://hu.dbpedia.org/resource/Bartići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bartići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Bartići","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Bartići","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Bartići","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Bartići","http://hu.dbpedia.org/property/név","Bartići"
"http://hu.dbpedia.org/resource/Bartići","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bartići","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bartići","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Bartići","http://hu.dbpedia.org/property/megye","Isztria"
"http://hu.dbpedia.org/resource/Bartići","http://hu.dbpedia.org/property/irányítószám",52220
"http://hu.dbpedia.org/resource/Bartići","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bartići","http://hu.dbpedia.org/property/polgármester","Tulio Demetlika"
"http://hu.dbpedia.org/resource/Bartići","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Bartići","http://hu.dbpedia.org/property/község","Labin"
"http://hu.dbpedia.org/resource/Bartići","http://dbpedia.org/ontology/abstract","Bartići (olaszul: Bartici) falu Horvátországban, Isztria megyében. Közigazgatásilag Labinhoz tartozik."
"http://hu.dbpedia.org/resource/Bartići","http://dbpedia.org/ontology/areaCode","(+385) 052"
"http://hu.dbpedia.org/resource/Bartići","http://dbpedia.org/ontology/postalCode","52220"
"http://hu.dbpedia.org/resource/Bartići","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bartići","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Labin"
"http://hu.dbpedia.org/resource/Bartići","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartići?oldid=23611379&ns=0"
"http://hu.dbpedia.org/resource/Bartići","http://dbpedia.org/ontology/wikiPageLength",2571
"http://hu.dbpedia.org/resource/Bartići","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartići"
"http://hu.wikipedia.org/wiki/Bartići","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartići"
