"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beke_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Beke (keresztnév)"
"http://hu.dbpedia.org/resource/Beke_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Beke_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Beke_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Beke_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Beke_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",531956
"http://hu.dbpedia.org/resource/Beke_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336713
"http://hu.dbpedia.org/resource/Beke_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bekény"
"http://hu.dbpedia.org/resource/Beke_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beke_(keresztnév)?oldid=12336713&ns=0"
"http://hu.dbpedia.org/resource/Beke_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",233
"http://hu.dbpedia.org/resource/Beke_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beke_(keresztnév)"
"http://hu.wikipedia.org/wiki/Beke_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beke_(keresztnév)"
