"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Páncéltörő_puskák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Páncéltörő_puskák","http://www.w3.org/2000/01/rdf-schema#label","Páncéltörő puskák"
"http://hu.dbpedia.org/resource/Kategória:Páncéltörő_puskák","http://dbpedia.org/ontology/wikiPageID",743995
"http://hu.dbpedia.org/resource/Kategória:Páncéltörő_puskák","http://dbpedia.org/ontology/wikiPageRevisionID",13698527
"http://hu.dbpedia.org/resource/Kategória:Páncéltörő_puskák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Páncéltörő_puskák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Páncéltörő_puskák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puskák"
"http://hu.dbpedia.org/resource/Kategória:Páncéltörő_puskák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Páncéltörő_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Páncéltörő_puskák","http://www.w3.org/2004/02/skos/core#prefLabel","Páncéltörő puskák"
"http://hu.dbpedia.org/resource/Kategória:Páncéltörő_puskák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Páncéltörő_puskák?oldid=13698527&ns=14"
"http://hu.dbpedia.org/resource/Mauser-Tankgewehr_M1918","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncéltörő_puskák"
"http://hu.dbpedia.org/resource/Panzerbüchse_M.SS41","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncéltörő_puskák"
"http://hu.dbpedia.org/resource/Rombolópuska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncéltörő_puskák"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_páncéltörő_puskák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Páncéltörő_puskák"
