"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://www.w3.org/2000/01/rdf-schema#label","Barna pávafácán"
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gww_g"
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polyplectron"
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://dbpedia.org/ontology/wikiPageID",293140
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://dbpedia.org/ontology/wikiPageRevisionID",23386463
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Polyplectron+germaini&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Polyplectron-germaini%7Ctitle="
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://hu.dbpedia.org/property/name","Barna pávafácán"
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://hu.dbpedia.org/property/wikicommonscat","Polyplectron germaini"
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://hu.dbpedia.org/property/wikispecies","Polyplectron germaini"
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://hu.dbpedia.org/property/binomial","Polyplectron germaini"
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://hu.dbpedia.org/property/binomialAuthority","Elliot, 1866"
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://hu.dbpedia.org/property/genus","Polyplectron"
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://hu.dbpedia.org/property/species","P. germaini"
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://dbpedia.org/ontology/abstract","A barna pávafácán (Polyplectron germaini) a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a fácánfélék (Phasianidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barna_pávafácán?oldid=23386463&ns=0"
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://dbpedia.org/ontology/wikiPageLength",4085
"http://hu.dbpedia.org/resource/Barna_pávafácán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barna_pávafácán"
"http://hu.dbpedia.org/resource/Polyplectron_germaini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barna_pávafácán"
"http://hu.wikipedia.org/wiki/Barna_pávafácán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barna_pávafácán"
