"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://www.w3.org/2000/01/rdf-schema#label","Bogyós pálmaliliom"
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f_8n"
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucca"
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://dbpedia.org/ontology/wikiPageID",432138
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://dbpedia.org/ontology/wikiPageRevisionID",21912625
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180921191126/http:/www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:270284-2"
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://hu.dbpedia.org/property/name","Bogyós pálmaliliom"
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://hu.dbpedia.org/property/series","Yucca ser. Baccatae"
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Spárgafélék"
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://hu.dbpedia.org/property/wikicommonscat","Yucca baccata"
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://hu.dbpedia.org/property/wikispecies","Yucca baccata"
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://hu.dbpedia.org/property/binomial","Yucca baccata"
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://hu.dbpedia.org/property/binomialAuthority","Torr. in Emory, 1859"
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pálmaliliom"
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://hu.dbpedia.org/property/sectio","Yucca sect. Yucca"
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://hu.dbpedia.org/property/species","Y. baccata"
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Agávéformák"
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://hu.dbpedia.org/property/synonyms","a faj szinonimája:
*Sarcoyucca baccata  Linding.
a Yucca baccata var. baccata szinonimái:
*Yucca baccata f. fragilifolia  Voss
*Yucca baccata subsp. vespertina  Hochstätter
*Yucca fragilifolia Baker
*Yucca hanburyi Baker
*Yucca scabrifolia Baker
*Yucca vespertina  S.L.Welsh
a Yucca baccata var. brevifolia szinonimái:
*Yucca arizonica McKelvey
*Yucca baccata subsp. thornberi  Hochstätter
*Yucca confinis McKelvey
*Yucca thornberi McKelvey"
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://dbpedia.org/ontology/abstract","A bogyós pálmaliliom vagy bogyós jukka (Yucca baccata) az egyszikűek (Liliopsida) osztályának spárgavirágúak (Asparagales) rendjébe, ezen belül a spárgafélék (Agaveaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogyós_pálmaliliom?oldid=21912625&ns=0"
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://dbpedia.org/ontology/wikiPageLength",4282
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogyós_pálmaliliom"
"http://hu.dbpedia.org/resource/Y._baccata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bogyós_pálmaliliom"
"http://hu.dbpedia.org/resource/Yucca_baccata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bogyós_pálmaliliom"
"http://hu.wikipedia.org/wiki/Bogyós_pálmaliliom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogyós_pálmaliliom"
