"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epomeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Epomeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Epomeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Epomeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Epomeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Epomeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Epomeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Epomeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Epomeo","http://www.w3.org/2000/01/rdf-schema#label","Epomeo"
"http://hu.dbpedia.org/resource/Epomeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvndg"
"http://hu.dbpedia.org/resource/Epomeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_földrajza"
"http://hu.dbpedia.org/resource/Epomeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Epomeo","http://dbpedia.org/ontology/wikiPageID",229910
"http://hu.dbpedia.org/resource/Epomeo","http://dbpedia.org/ontology/wikiPageRevisionID",20896423
"http://hu.dbpedia.org/resource/Epomeo","http://xmlns.com/foaf/0.1/name","Epomeo"
"http://hu.dbpedia.org/resource/Epomeo","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Epomeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Epomeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Epomeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Epomeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Epomeo","http://hu.dbpedia.org/property/hely",", Campania, Nápoly megye, Ischia"
"http://hu.dbpedia.org/resource/Epomeo","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Epomeo","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Epomeo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Epomeo","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Epomeo","http://hu.dbpedia.org/property/kép","Lungomare_di_Lacco_Ameno.jpg"
"http://hu.dbpedia.org/resource/Epomeo","http://hu.dbpedia.org/property/képaláírás","Az Epomeo Lacco Ameno felől"
"http://hu.dbpedia.org/resource/Epomeo","http://hu.dbpedia.org/property/magasság",787
"http://hu.dbpedia.org/resource/Epomeo","http://hu.dbpedia.org/property/név","Epomeo"
"http://hu.dbpedia.org/resource/Epomeo","http://hu.dbpedia.org/property/pozíciósTérkép","Campania"
"http://hu.dbpedia.org/resource/Epomeo","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Epomeo","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Epomeo","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Epomeo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Epomeo","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Epomeo","http://dbpedia.org/ontology/abstract","Az Epomeo (787 m) egy hegy Olaszországban, Ischia szigeten. Kb. 30 000 évvel ezelőtt emelkedett ki a Campi Flegrei vulkanizmusának köszönhetően. Nem vulkán, hanem kiemelkedett óceánfenék. A hegyet Ischia szigetének települései veszik körbe: Casamicciola Terme, Ischia, Lacco Ameno, Forio, Serrara Fontana és Barano d'Ischia. Az Epomeo csúcsáról látható Capri szigete, a Nápolyi-öböl Nápoly városával, a Sorrentói-félsziget, a Pozzuoli-öböl vidéke és a Vezúv."
"http://hu.dbpedia.org/resource/Epomeo","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Epomeo","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nápoly_megye"
"http://hu.dbpedia.org/resource/Epomeo","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Ischia_(sziget)"
"http://hu.dbpedia.org/resource/Epomeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epomeo?oldid=20896423&ns=0"
"http://hu.dbpedia.org/resource/Epomeo","http://dbpedia.org/ontology/wikiPageLength",1354
"http://hu.dbpedia.org/resource/Epomeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epomeo"
"http://hu.dbpedia.org/resource/Ischia_(sziget)","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Epomeo"
"http://hu.wikipedia.org/wiki/Epomeo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epomeo"
"http://hu.dbpedia.org/resource/Monte_Epomeo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Epomeo"
