"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Norheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Avaldsnes_labdarúgói"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Avaldsnes_labdarúgói"
"http://hu.dbpedia.org/resource/Elise_Thorsnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Avaldsnes_labdarúgói"
"http://hu.dbpedia.org/resource/Gaëlle_Enganamouit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Avaldsnes_labdarúgói"
"http://hu.dbpedia.org/resource/Karina_Sævik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Avaldsnes_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Avaldsnes_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Avaldsnes_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Avaldsnes labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Avaldsnes_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1701121
"http://hu.dbpedia.org/resource/Kategória:Az_Avaldsnes_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",22582987
"http://hu.dbpedia.org/resource/Kategória:Az_Avaldsnes_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Az_Avaldsnes_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_norvég_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Avaldsnes_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Avaldsnes labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Avaldsnes_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Avaldsnes_labdarúgói?oldid=22582987&ns=14"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Avaldsnes_labdarúgói"
"http://hu.dbpedia.org/resource/Maren_Mjelde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Avaldsnes_labdarúgói"
