"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citrát-szintáz","http://www.w3.org/2000/01/rdf-schema#label","Citrát-szintáz"
"http://hu.dbpedia.org/resource/Citrát-szintáz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b25yd"
"http://hu.dbpedia.org/resource/Citrát-szintáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enzimek"
"http://hu.dbpedia.org/resource/Citrát-szintáz","http://dbpedia.org/ontology/wikiPageID",170738
"http://hu.dbpedia.org/resource/Citrát-szintáz","http://dbpedia.org/ontology/wikiPageRevisionID",13172891
"http://hu.dbpedia.org/resource/Citrát-szintáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP"
"http://hu.dbpedia.org/resource/Citrát-szintáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NADH"
"http://hu.dbpedia.org/resource/Citrát-szintáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ADP"
"http://hu.dbpedia.org/resource/Citrát-szintáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NAD"
"http://hu.dbpedia.org/resource/Citrát-szintáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Protein"
"http://hu.dbpedia.org/resource/Citrát-szintáz","http://hu.dbpedia.org/property/name","Citrát-szintáz"
"http://hu.dbpedia.org/resource/Citrát-szintáz","http://hu.dbpedia.org/property/width",250
"http://hu.dbpedia.org/resource/Citrát-szintáz","http://hu.dbpedia.org/property/caption","A citrát-szintáz negyedleges szerkezete"
"http://hu.dbpedia.org/resource/Citrát-szintáz","http://hu.dbpedia.org/property/band",11
"http://hu.dbpedia.org/resource/Citrát-szintáz","http://hu.dbpedia.org/property/symbol","CS"
"http://hu.dbpedia.org/resource/Citrát-szintáz","http://hu.dbpedia.org/property/arm","p"
"http://hu.dbpedia.org/resource/Citrát-szintáz","http://hu.dbpedia.org/property/chromosome",12
"http://hu.dbpedia.org/resource/Citrát-szintáz","http://hu.dbpedia.org/property/ecnumber",2
"http://hu.dbpedia.org/resource/Citrát-szintáz","http://hu.dbpedia.org/property/entrezgene",1431
"http://hu.dbpedia.org/resource/Citrát-szintáz","http://hu.dbpedia.org/property/hgncid",2422
"http://hu.dbpedia.org/resource/Citrát-szintáz","http://hu.dbpedia.org/property/omim",118950
"http://hu.dbpedia.org/resource/Citrát-szintáz","http://hu.dbpedia.org/property/uniprot","O75390"
"http://hu.dbpedia.org/resource/Citrát-szintáz","http://dbpedia.org/ontology/abstract","A citrát-szintáz enzim (E.C. 2.3.3.1 [korábban 4.1.3.7]) folyamatszabályzó enzim, mivel a Krebs-ciklus (citromsav-ciklus) első reakcióját katalizálja. Az enzim a sejtben a helyezkedik el, de nem a mitokondriális, hanem a sejtmagi DNS kódolja.A citoplazmatikus riboszómák szintetizálják, majd a mitokondriális mátrixba transzportálódik.A citrát-szintázt általánosan használják a sértetlen mitokondrium jelenlétének kvantitatív markereként (mutatójaként). A citrát-szintázt az acetil-CoA két-szénatomos acetát gyökének és a négy szénatomos oxálacetát kondenzációs reakcióját katalizálja, melynek eredményeként hat-szénatomos citrát képződik. A citrátkör lefutása után az oxálacetát újraképződik. acetil-CoA + oxálacetát + H2O → citrát + CoA Először az oxálacetát kötődik az enzimhez. Ez indukálja az enzim konformációváltozását, és kötőhelyet hoz létre az acetil-CoA számára.Miután kialakult a citroil-CoA, újabb konformációváltozás eredményeként tioészter-hidrolízis megy végbe és felszabadul a CoA.Ez biztosítja, hogy a tioészter-kötés felbomlásának energiája a kondenzációra fordítódik."
"http://hu.dbpedia.org/resource/Citrát-szintáz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Citrát-szintáz?oldid=13172891&ns=0"
"http://hu.dbpedia.org/resource/Citrát-szintáz","http://dbpedia.org/ontology/wikiPageLength",2332
"http://hu.dbpedia.org/resource/Citrát-szintáz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Citrát-szintáz"
"http://hu.dbpedia.org/resource/Citrát-szintetáz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Citrát-szintáz"
"http://hu.wikipedia.org/wiki/Citrát-szintáz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Citrát-szintáz"
