"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kentucky_belépése_az_amerikai_polgárháborúba","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Saginaw_(Michigan)"
"http://hu.dbpedia.org/resource/Saginaw_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saginaw_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saginaw_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saginaw_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saginaw_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saginaw_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saginaw_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saginaw_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Saginaw (Michigan)"
"http://hu.dbpedia.org/resource/Saginaw_(Michigan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Saginaw_(Michigan)","http://dbpedia.org/ontology/wikiPageID",1724105
"http://hu.dbpedia.org/resource/Saginaw_(Michigan)","http://dbpedia.org/ontology/wikiPageRevisionID",23320187
"http://hu.dbpedia.org/resource/Saginaw_(Michigan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.saginaw-mi.com/"
"http://hu.dbpedia.org/resource/Saginaw_(Michigan)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Saginaw_(Michigan)","http://xmlns.com/foaf/0.1/name","Saginaw"
"http://hu.dbpedia.org/resource/Saginaw_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Saginaw_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saginaw_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saginaw_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Saginaw_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saginaw_(Michigan)","http://hu.dbpedia.org/property/név","Saginaw"
"http://hu.dbpedia.org/resource/Saginaw_(Michigan)","http://hu.dbpedia.org/property/weboldal","https://www.saginaw-mi.com/"
"http://hu.dbpedia.org/resource/Saginaw_(Michigan)","http://hu.dbpedia.org/property/állam","Michigan"
"http://hu.dbpedia.org/resource/Saginaw_(Michigan)","http://hu.dbpedia.org/property/megye","Saginaw"
"http://hu.dbpedia.org/resource/Saginaw_(Michigan)","http://dbpedia.org/ontology/abstract","Saginaw kisváros az USA Michigan államában, és az azonos nevű megye székhelye és legnagyobb városa. Serena Williams teniszező születési helye. Lakosainak száma: 51 508 fő (2010). Neve indián eredetű, a indián törzsre utal. A 2013-as népszámlálási adatok szerint 51,508 ember él itt. 1819-ben Michigan állam szenátora, Lewis Cass megkötötte az ojibwe indiánokkal a szerződést, hogy az övék lehet a település. 1822-ben egy, a településen keresztülfolyó folyó partjánál megépítették a Saginaw-erődöt. 1857-ben alapították a települést."
"http://hu.dbpedia.org/resource/Saginaw_(Michigan)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Michigan"
"http://hu.dbpedia.org/resource/Saginaw_(Michigan)","http://xmlns.com/foaf/0.1/homepage","https://www.saginaw-mi.com/"
"http://hu.dbpedia.org/resource/Saginaw_(Michigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saginaw_(Michigan)?oldid=23320187&ns=0"
"http://hu.dbpedia.org/resource/Saginaw_(Michigan)","http://dbpedia.org/ontology/wikiPageLength",1425
"http://hu.dbpedia.org/resource/Saginaw_(Michigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saginaw_(Michigan)"
"http://hu.dbpedia.org/resource/Saginaw_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Saginaw_(Michigan)"
"http://hu.dbpedia.org/resource/Serena_Williams","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Saginaw_(Michigan)"
"http://hu.dbpedia.org/resource/Stevie_Wonder","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Saginaw_(Michigan)"
"http://hu.dbpedia.org/resource/Saginaw","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saginaw_(Michigan)"
"http://hu.wikipedia.org/wiki/Saginaw_(Michigan)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saginaw_(Michigan)"
