"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matthias_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matthias_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matthias_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matthias_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matthias_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matthias_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matthias_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matthias_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matthias_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matthias_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matthias_Müller","http://www.w3.org/2000/01/rdf-schema#label","Matthias Müller"
"http://hu.dbpedia.org/resource/Matthias_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Matthias_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chemnitziek"
"http://hu.dbpedia.org/resource/Matthias_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Matthias_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_mérnökök"
"http://hu.dbpedia.org/resource/Matthias_Müller","http://dbpedia.org/ontology/wikiPageID",1306570
"http://hu.dbpedia.org/resource/Matthias_Müller","http://dbpedia.org/ontology/wikiPageRevisionID",20566558
"http://hu.dbpedia.org/resource/Matthias_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Matthias_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Matthias_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matthias_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Matthias_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matthias_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matthias_Müller","http://hu.dbpedia.org/property/név","Matthias Müller"
"http://hu.dbpedia.org/resource/Matthias_Müller","http://hu.dbpedia.org/property/születésiDátum",1953
"http://hu.dbpedia.org/resource/Matthias_Müller","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Matthias_Müller","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szászország"
"http://hu.dbpedia.org/resource/Matthias_Müller","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chemnitz"
"http://hu.dbpedia.org/resource/Matthias_Müller","http://hu.dbpedia.org/property/születésiNév","Matthias Müller"
"http://hu.dbpedia.org/resource/Matthias_Müller","http://hu.dbpedia.org/property/szakma","a Volkswagen AG elnöke"
"http://hu.dbpedia.org/resource/Matthias_Müller","http://hu.dbpedia.org/property/szakma","autóipari menedzser"
"http://hu.dbpedia.org/resource/Matthias_Müller","http://dbpedia.org/ontology/abstract","Matthias Müller (Karl-Marx-Stadt, Szászország, Német Demokratikus Köztársaság, 1953. június 9.-) autóipari menedzser, a Volkswagen AG elnöke."
"http://hu.dbpedia.org/resource/Matthias_Müller","http://dbpedia.org/ontology/birthName","Matthias Müller"
"http://hu.dbpedia.org/resource/Matthias_Müller","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Volkswagen"
"http://hu.dbpedia.org/resource/Matthias_Müller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matthias_Müller?oldid=20566558&ns=0"
"http://hu.dbpedia.org/resource/Matthias_Müller","http://dbpedia.org/ontology/wikiPageLength",6177
"http://hu.dbpedia.org/resource/Matthias_Müller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matthias_Müller"
"http://hu.wikipedia.org/wiki/Matthias_Müller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matthias_Müller"
