"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metasequoia","http://www.w3.org/2000/01/rdf-schema#label","Metasequoia"
"http://hu.dbpedia.org/resource/Metasequoia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k5b8g"
"http://hu.dbpedia.org/resource/Metasequoia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusfélék"
"http://hu.dbpedia.org/resource/Metasequoia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Metasequoia","http://dbpedia.org/ontology/wikiPageID",152857
"http://hu.dbpedia.org/resource/Metasequoia","http://dbpedia.org/ontology/wikiPageRevisionID",22920104
"http://hu.dbpedia.org/resource/Metasequoia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redwoodworld.co.uk"
"http://hu.dbpedia.org/resource/Metasequoia","http://dbpedia.org/ontology/wikiPageExternalLink","https://wayback.archive-it.org/all/20070927095758/http:/penguin.bio.miami.edu/leo/PDF%20articles/Jahren&Sternberg2003.pdf"
"http://hu.dbpedia.org/resource/Metasequoia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JfiWU-1GSqEC"
"http://hu.dbpedia.org/resource/Metasequoia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080411035224/http:/edisk.fandm.edu/chris.williams/pubs/williams_etal_2003.pdf"
"http://hu.dbpedia.org/resource/Metasequoia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:331123-2"
"http://hu.dbpedia.org/resource/Metasequoia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:331123-2%23children"
"http://hu.dbpedia.org/resource/Metasequoia","http://dbpedia.org/ontology/wikiPageExternalLink","http://edisk.fandm.edu/chris.williams/pubs/williams_etal_2003.pdf"
"http://hu.dbpedia.org/resource/Metasequoia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070811045335/http:/www.metasequoia.org/"
"http://hu.dbpedia.org/resource/Metasequoia","http://dbpedia.org/ontology/wikiPageExternalLink","http://forestry.oxfordjournals.org/content/63/2/218.full.pdf%7Cformat=PDF%7Clocation=London%7Cref=BGH"
"http://hu.dbpedia.org/resource/Metasequoia","http://dbpedia.org/ontology/wikiPageExternalLink","http://penguin.bio.miami.edu/leo/PDF%20articles/Jahren&Sternberg2003.pdf"
"http://hu.dbpedia.org/resource/Metasequoia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biology.tohoku.ac.jp/garden/meta/meta-reports.html"
"http://hu.dbpedia.org/resource/Metasequoia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peabody.yale.edu/scipubs/abstracts/abs_b48-2.html"
"http://hu.dbpedia.org/resource/Metasequoia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Metasequoia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Metasequoia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metasequoia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Metasequoia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Metasequoia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Metasequoia","http://hu.dbpedia.org/property/editor","Ben A. LePage"
"http://hu.dbpedia.org/resource/Metasequoia","http://hu.dbpedia.org/property/editor","Hong Yang"
"http://hu.dbpedia.org/resource/Metasequoia","http://hu.dbpedia.org/property/editor","B.G. Hibberd"
"http://hu.dbpedia.org/resource/Metasequoia","http://hu.dbpedia.org/property/editor","Christopher James Williams"
"http://hu.dbpedia.org/resource/Metasequoia","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Metasequoia","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Metasequoia","http://hu.dbpedia.org/property/location","Dordrecht, the Netherlands"
"http://hu.dbpedia.org/resource/Metasequoia","http://hu.dbpedia.org/property/name","Metasequoia"
"http://hu.dbpedia.org/resource/Metasequoia","http://hu.dbpedia.org/property/publisher","Springer Science+Business Media"
"http://hu.dbpedia.org/resource/Metasequoia","http://hu.dbpedia.org/property/publisher","Her Majesty's Stationery Office"
"http://hu.dbpedia.org/resource/Metasequoia","http://hu.dbpedia.org/property/ref","LWY"
"http://hu.dbpedia.org/resource/Metasequoia","http://hu.dbpedia.org/property/series","Topics in geobiology"
"http://hu.dbpedia.org/resource/Metasequoia","http://hu.dbpedia.org/property/title","Urban Forestry Practice, Forestry Commission Handbook 5"
"http://hu.dbpedia.org/resource/Metasequoia","http://hu.dbpedia.org/property/title","The Geobiology and Ecology of Metasequoia"
"http://hu.dbpedia.org/resource/Metasequoia","http://hu.dbpedia.org/property/url","http://forestry.oxfordjournals.org/content/63/2/218.full.pdf%7Cformat=PDF%7Clocation=London%7Cref=BGH"
"http://hu.dbpedia.org/resource/Metasequoia","http://hu.dbpedia.org/property/url","https://books.google.com/books%3Fid=JfiWU-1GSqEC"
"http://hu.dbpedia.org/resource/Metasequoia","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Metasequoia","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/Metasequoia","http://hu.dbpedia.org/property/volume",22
"http://hu.dbpedia.org/resource/Metasequoia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kínai_mamutfenyő"
"http://hu.dbpedia.org/resource/Metasequoia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Metasequoia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ciprusfélék"
"http://hu.dbpedia.org/resource/Metasequoia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
